ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781897535240","The Stone Face","14 Nov 2007","Sherry MacDonald","Anvil Press","eBook","Canadian","12.99 CAD","","",""
"9781895636871","The Stone Face","14 Nov 2007","Sherry MacDonald","Anvil Press","Paperback","Canadian","13 CAD","","",""
"9781895636819","Rental Van","24 Apr 2007","Clint Burnham","Anvil Press","Paperback","Canadian","14 CAD","","",""
"9781895636796","I Cut My Finger","16 Apr 2007","Stuart Ross","Anvil Press","Paperback","Canadian","15 CAD","","",""
"9781895636741","Cusp/detritus","15 Sep 2006","Catherine Owen, Karen Moe","Anvil Press","Paperback","Canadian","14 CAD","","",""
"9781895636710","Signs of the Times","03 Jan 2006","Bud Osborn, Richard Tetrault","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781895636666","Bizarre Winery Tragedy","01 Mar 2005","Lyle Neff","Anvil Press","Paperback","Canadian","12 CAD","","",""
"9781897535110","Confessions of a Small Press Racketeer","01 Feb 2005","Stuart Ross","Anvil Press","eBook","Canadian","12.99 CAD","","",""
"9781895636659","Confessions of a Small Press Racketeer","01 Feb 2005","Stuart Ross","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781895636611","Singer, An Elegy","15 Sep 2004","George Fetherling","Anvil Press","Paperback","Canadian","10 CAD","","",""
"9781895636604","Unravel","08 Apr 2004","Tammy Armstrong","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781895636581","Viral Suite","08 Apr 2004","Mari-Lou Rowley","Anvil Press","Paperback","Canadian","16 CAD","","",""
"9781895636574","Honeymoon in Berlin","15 Mar 2004","Tom Walmsley, Sandy McLelland","Anvil Press","Paperback","Canadian","12 CAD","","",""
"9781895636543","Sideways","30 Apr 2003","Heather Haley","Anvil Press","Paperback","Canadian","14 CAD","","",""
"9781895636437","Rattlesnake Plantain","16 Oct 2002","Heidi Greco","Anvil Press","Paperback","Canadian","10 CAD","","",""
"9781927380376","Shylock","16 Jun 2001","Mark Leiren-Young","Anvil Press","eBook","Canadian","8.99 CAD","","",""
"9781895636109","Sound of Whales","16 Jan 1996","David Charles Maclean","Anvil Press","Paperback","Canadian","7.95 CAD","","",""
"9781895636024","Fragments from the Big Piece","16 Jan 1991","Brian Kaufman","Anvil Press","Paperback","Canadian","6.95 CAD","","",""
