ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553801665","Broken Trail","01 Mar 2011","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","11.99 CAD","10 to 14","5",""
"9781553801672","Torn from Troy","01 Mar 2011","Patrick Bowman","Ronsdale Press","eBook","Greek & Roman","9.99 CAD","10 to 14","7",""
"9781553801351","Runaway Dreams","01 Mar 2011","Richard Wagamese","Ronsdale Press","eBook","Canadian","9.99 CAD","16","11",""
"9781553801115","Spit Delaney's Island","01 Feb 2011","Jack Hodgins","Ronsdale Press","Paperback","Short Stories (single author)","18.95 CAD","16","11",""
"9781553801092","Broken Trail","01 Feb 2011","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","10 to 14","5",""
"9781553801108","Torn from Troy","01 Feb 2011","Patrick Bowman","Ronsdale Press","Paperback","Greek & Roman","11.95 CAD","10 to 14","7",""
"9781553801078","Quiet Reformers","15 Oct 2010","Ian Macdonald, Betty O'Keefe","Ronsdale Press","Paperback","Religious","21.95 CAD","","",""
"9781553801177","River Odyssey","01 Sep 2010","Philip Roy","Ronsdale Press","eBook","General","9.99 CAD","10 to 14","4",""
"9781553801948","Hannah & the Spindle Whorl","01 Sep 2010","Carol Ann Shaw","Ronsdale Press","eBook","Native Canadian","11.99 CAD","10 to 14","5 to 9",""
"9781553802242","Cathedral","01 Sep 2010","Pamela Porter","Ronsdale Press","eBook","Canadian","15.99 CAD","","",""
"9781553802037","Quiet Reformers","01 Sep 2010","Ian Macdonald, Betty O'Keefe","Ronsdale Press","eBook","Religious","18.99 CAD","","",""
"9781553801054","River Odyssey","01 Sep 2010","Philip Roy","Ronsdale Press","Paperback","General","11.95 CAD","10 to 14","4",""
"9781553801030","Hannah and the Spindle Whorl","15 Aug 2010","Carol Ann Shaw","Ronsdale Press","Paperback","Native Canadian","16.95 CAD","9","4",""
"9781553803164","Skin Like Mine","01 Mar 2010","Garry Gottfriedson","Ronsdale Press","eBook","Native American","13.99 CAD","","",""
"9781553800620","Hollyburn","01 Oct 2008","Francis Mansbridge","Ronsdale Press","Paperback","Social History","24.95 CAD","","",""
"9781553800606","Cascadia: The Elusive Utopia","01 Oct 2008","Douglas Todd","Ronsdale Press","Paperback","General","21.95 CAD","15","10",""
"9781553802952","Cascadia","07 Sep 2008","Douglas Todd","Ronsdale Press","eBook","Regional Studies","22.99 CAD","","",""
"9781553800569","Girl in the Back Seat, The","15 Apr 2008","Norma Charles","Ronsdale Press","Paperback","General","10.95 CAD","13","8",""
"9781553800484","Way Lies North, The","21 Sep 2007","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","10.95 CAD","10 to 14","6",""
"9781553802440","Way Lies North, The","01 Sep 2007","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","9.99 CAD","10 to 14","6",""
"9781553800477","Winds of L' Acadie","01 May 2007","Lois Donovan","Ronsdale Press","Paperback","General","11.95 CAD","10 to 13","6",""
"9781553800408","Story of Dunbar, The","23 Apr 2007","Peggy Schofield","Ronsdale Press","Paperback","General","39.95 CAD","15","10",""
"9781553800446","What Belongs","01 Apr 2007","F.B. Andre","Ronsdale Press","Paperback","General","21.95 CAD","16","11",""
"9781553802723","What Belongs","01 Apr 2007","F.B. Andre","Ronsdale Press","eBook","General","19.99 CAD","16","11",""
"9781553800934","Story of Dunbar, The","01 Mar 2007","P. Schofield","Ronsdale Press","eBook","General","15.99 CAD","","",""
"9781553802464","Winds of L’Acadie","01 Mar 2007","Lois Donovan","Ronsdale Press","eBook","Pre-Confederation (to 1867)","9.99 CAD","10 to 14","5 to 9",""
"9781553800385","Half in the Sun","15 Oct 2006","Elsie K. Neufeld","Ronsdale Press","Paperback","Canadian","21.95 CAD","16","11",""
"9781553800378","Living Language and Dead Reckoning","01 Aug 2006","Edward J. Chamberlin","Ronsdale Press","Paperback","General","9.95 CAD","","",""
"9781553800354","To Touch a Dream","30 Mar 2006","Sunny Wright","Ronsdale Press","Paperback","Personal Memoirs","21.95 CAD","15","10",""
"9781553800361","Writing the Tides","15 Mar 2006","Kevin Roberts","Ronsdale Press","Paperback","Canadian","16.95 CAD","16","11",""
"9781553800286","Dark Times","28 Sep 2005","Ann Walsh","Ronsdale Press","Paperback","Adolescence","9.95 CAD","10 to 14","6 to 8",""
"9781553802266","Dark Times","01 Sep 2005","Ann Walsh","Ronsdale Press","eBook","Death & Dying","9.99 CAD","10 to 14","6 to 8",""
"9781553802839","Chaos in Halifax","21 Aug 2004","Cathy Beveridge","Ronsdale Press","eBook","General","9.99 CAD","10 to 14","5 to 7",""
"9781553800187","First Invaders","21 Aug 2004","Alan Twigg","Ronsdale Press","Paperback","General","21.95 CAD","","",""
"9781553800149","No Ordinary Mike","01 May 2004","Eric Damer, Caroline Astell","Ronsdale Press","Paperback","Science & Technology","24.95 CAD","15","10",""
"9781553802976","Chretien and Canadian Federalism","16 Aug 2003","Edward  McWhinney","Ronsdale Press","eBook","Constitutional","17.99 CAD","","",""
"9781553800071","Adrift in Time","16 Aug 2003","John Wilson","Ronsdale Press","Paperback","General","9.95 CAD","","",""
"9781553802860","Shadows of Disaster","16 Feb 2003","Cathy Beveridge","Ronsdale Press","eBook","General","6.99 CAD","","",""
"9781553800026","Shadows of Disaster","16 Feb 2003","Cathy Beveridge","Ronsdale Press","Paperback","General","15.95 CAD","","",""
"9781553800057","When Eagles Call","16 Feb 2003","Susan  Dobbie","Ronsdale Press","Paperback","General","19.95 CAD","16","11",""
"9780921870920","Judge's Wife, The","16 May 2002","Eunice M.L. Harrison, Jean Barman","Ronsdale Press","Paperback","General","19.95 CAD","","",""
"9780921870869","Tenth Pupil, The","16 Sep 2001","Constance Horne","Ronsdale Press","Paperback","General","8.95 CAD","","",""
"9780921870876","Beginnings","16 Sep 2001","Ann Walsh","Ronsdale Press","Paperback","General","12.95 CAD","","",""
"9780921870906","Poems For a New World","16 Sep 2001","Connie Fife","Ronsdale Press","Paperback","Canadian","13.95 CAD","","",""
"9781553805359","Poems for a New World","01 Mar 2001","Connie Fife","Ronsdale Press","eBook","Native American","11.99 CAD","","",""
"9780921870760","Terra Incognita","16 Oct 2000","Anne Metikosh","Ronsdale Press","Paperback","General","11.95 CAD","","",""
"9780921870722","Jackrabbit Moon","16 Mar 2000","Sheila McLeod Arnopoulos","Ronsdale Press","Paperback","Literary","18.95 CAD","","",""
"9780921870746","Eyewitness","16 Feb 2000","Margaret Thompson","Ronsdale Press","Paperback","General","11.95 CAD","10","5",""
"9780921870685","City in the Egg, The","16 Sep 1999","Michel Tremblay, Michael Bullock","Ronsdale Press","Paperback","Literary","15.95 CAD","","",""
"9780921870678","Speaking Likeness, A","16 Sep 1999","Joseph Plaskett","Ronsdale Press","Hardcover","General","37.95 CAD","","",""
"9780921870692","Tangled in Time","16 Sep 1999","Lynn Fairbridge","Ronsdale Press","Paperback","General","8.95 CAD","","",""
"9780921870630","Keeper of the Trees, The","16 Feb 1999","Beverley Brenna","Ronsdale Press","Paperback","Fantasy & Magic","8.95 CAD","","",""
"9780921870616","Women Overseas","16 Oct 1998","Francis Martin Day, Barbara Ladouceur, Phyllis Spence","Ronsdale Press","Paperback","General","21.95 CAD","","",""
"9781553803126","Wintersleep","16 Sep 1998","Marie-Claire Blais","Ronsdale Press","eBook","General","12.99 CAD","","",""
"9780921870432","Daruma Days","16 Mar 1997","Terry Watada","Ronsdale Press","Paperback","Short Stories (single author)","14.95 CAD","","",""
