ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550178319","Grizzlies, Gales and Giant Salmon","03 Mar 2018","Pat Ardley","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550178197","Summer of the Horse","03 Mar 2018","Donna Kane","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550178135","Vertical Horizons","07 Oct 2017","Douglas M.  Grant","Harbour Publishing Co. Ltd.","Hardcover","History","39.95 CAD","","",""
"9781550178074","Raven Walks Around the World","07 Oct 2017","Thom  Henley","Harbour Publishing Co. Ltd.","Hardcover","Environmentalists & Naturalists","32.95 CAD","","",""
"9781550178159","Trailer Park Elegy","23 Sep 2017","Cornelia  Hoogland","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178098","Harry","16 Sep 2017","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781550178005","It Can Be Done","19 Aug 2017","Chick  Stewart, Michele  Carter","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550177862","Pacific Reef and Shore","06 May 2017","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","14.95 CAD","","",""
"9781550177992","Hello Humpback!","25 Mar 2017","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","Marine Life","12.95 CAD","1 to 3","p",""
"9781550178012","Alaska Highway Two-Step","11 Mar 2017","Caroline Woodward","Harbour Publishing Co. Ltd.","Paperback","Women Sleuths","19.95 CAD","","",""
"9781550177633","Working in the Woods","16 Jan 2017","Ken Drushka","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","47.95 CAD","","",""
"9781550177695","Red Robinson","22 Oct 2016","Robin Brunet","Harbour Publishing Co. Ltd.","Hardcover","Entertainment & Performing Arts","29.95 CAD","","",""
"9781550177787","None of This Was Planned","08 Oct 2016","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781550177374","Pacific Seaweeds","04 Jun 2016","Louis Druehl, Bridgette  Clarkston","Harbour Publishing Co. Ltd.","Paperback","Marine Life","28.95 CAD","","",""
"9781550177398","Peace Dancer","28 May 2016","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 6","p to 1",""
"9781550177435","Stalking Salmon & Wrestling Drunks","19 Mar 2016","Peter L.  Gordon","Harbour Publishing Co. Ltd.","Paperback","Fishing","22.95 CAD","","",""
"9781550177558","Boats in My Blood","19 Feb 2016","Barrie  Farrell","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","29.95 CAD","","",""
"9781550177626","Writing in the Rain","01 Jan 2016","Howard White, Barry Broadfoot","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550177589","Dzelarhons","15 Dec 2015","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","Folklore & Mythology","21.95 CAD","","",""
"9781550177602","Whalers No More","15 Dec 2015","William Hagelund","Harbour Publishing Co. Ltd.","Paperback","Marine Life","27.95 CAD","","",""
"9781550177596","Around the Sound","01 Dec 2015","Doreen Armitage","Harbour Publishing Co. Ltd.","Paperback","General","29.95 CAD","","",""
"9781550177312","Forecast","31 Oct 2015","John Pass","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550177220","Watershed Moments","31 Oct 2015","Christine Dickinson, Deborah Griffiths, Judy Hagen, Catherine Siba","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550177251","Tide Rips and Back Eddies","10 Oct 2015","Bill Proctor, Yvonne Maximchuk","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550177206","Hudson Mack","03 Oct 2015","Hudson Mack","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550177299","Made in British Columbia","19 Sep 2015","Maria  Tippett","Harbour Publishing Co. Ltd.","Hardcover","Artists, Architects, Photographers","32.95 CAD","","",""
"9781550177343","Milk Spills & One-Log Loads","05 Sep 2015","Frank White","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550177275","Light Years","05 Sep 2015","Caroline Woodward","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781550177336","A Rock Fell on the Moon","05 Sep 2015","Alicia Priest","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550177121","A Field Guide to Common Fishes of the Pacific Northwest","13 Jun 2015","Andy Lamb, Phil Edgell, Bernard P. Hanby","Harbour Publishing Co. Ltd.","Paperback","Fish","7.95 CAD","","",""
"9781550177084","The Royal Fjord","02 May 2015","Ray Phillips","Harbour Publishing Co. Ltd.","Paperback","Cultural Heritage","22.95 CAD","","",""
"9781550177060","The Thunderbird Poems","02 May 2015","Armand Garnet Ruffo","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550176995","Vancouver Blue","25 Apr 2015","Wayne Cope","Harbour Publishing Co. Ltd.","Paperback","Law Enforcement","22.95 CAD","","",""
"9781550176933","Orca Chief","25 Apr 2015","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 6","p to 1",""
"9781550177107","Raincoast Chronicles 23","25 Apr 2015","Peter A. Robson, Howard White","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550176971","Cam Tait","28 Mar 2015","Cam Tait, Jim Taylor","Harbour Publishing Co. Ltd.","Paperback","People with Disabilities","24.95 CAD","","",""
"9781550176230","Ian McTaggart-Cowan","28 Feb 2015","Wayne Campbell, Ronald D. Jakimchuck, Dennis A. Demarchi","Harbour Publishing Co. Ltd.","Hardcover","General","49.95 CAD","","",""
"9781550176742","Albrecht Dürer and me","01 Nov 2014","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550176766","Washita","25 Oct 2014","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550176681","That Went By Fast","25 Oct 2014","Frank White","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176858","One More Time!","30 Sep 2014","Dal Richards, Jim Taylor","Harbour Publishing Co. Ltd.","Paperback","Entertainment & Performing Arts","21.95 CAD","15","7968070-1853676",""
"9781550176728","A Rock Fell on the Moon","13 Sep 2014","Alicia Priest","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176643","Cardboard Ocean","06 Sep 2014","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176100","We Go Far Back in Time","30 Jun 2014","Nicholas Bradley, Al Purdy, Earle Birney","Harbour Publishing Co. Ltd.","Hardcover","Canadian","39.95 CAD","","",""
"9781550176193","Cloudwalker","24 May 2014","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 6","p to 1",""
"9781550176391","Poachers, Polluters and Politics","03 May 2014","Randy Nelson","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550176322","Heart & Soil","26 Apr 2014","Des Kennedy","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550176315","The Best of Adrian Raeside","12 Apr 2014","Adrian Raeside","Harbour Publishing Co. Ltd.","Paperback","Comic Strips & Cartoons","12.95 CAD","","",""
"9781550176223","Milk Spills & One-Log Loads","19 Nov 2013","Frank White","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176063","Haunting Vancouver","22 Oct 2013","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550176025","Now You're Logging!","26 Jun 2013","Bus Griffiths","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","26.95 CAD","","",""
"9781550175974","Fishing the Coast","10 Apr 2013","Don Pepper","Harbour Publishing Co. Ltd.","Paperback","Fishing","24.95 CAD","15","10",""
"9781550176018","Birds, Metals, Stones and Rain","27 Mar 2013","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","16","11",""
"9781550176094","Saltwater Summer","22 Mar 2013","Roderick Haig-Brown","Harbour Publishing Co. Ltd.","Paperback","Boats, Ships & Underwater Craft","14.95 CAD","","",""
"9781550175837","John Clarke","07 Nov 2012","Lisa Baile","Harbour Publishing Co. Ltd.","Hardcover","Environmentalists & Naturalists","29.95 CAD","15","10",""
"9781550175776","Home Truths","07 Nov 2012","Richard Mackie, Graeme Wynn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","15","10",""
"9781550175882","Echoes Across Seymour","05 Nov 2012","Janet Pavlik, Desmond Smith, Eileen Smith","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","39.95 CAD","12","7",""
"9781550175691","Seasonings","31 Oct 2012","Andrea Spalding, David A.E. Spalding","Harbour Publishing Co. Ltd.","Paperback","Canadian","29.95 CAD","","",""
"9781550175752","Ginty's Ghost","25 Oct 2012","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Women","21.95 CAD","15","10",""
"9781550175813","Deadlines","25 Oct 2012","Tom Hawthorn","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","15","10",""
"9781550175714","A Year at Killara Farm","25 Oct 2012","Christine Allen, Michael Kluckner","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781550175639","Unlikely Love Stories","03 Oct 2012","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Editors, Journalists, Publishers","32.95 CAD","","",""
"9781550175592","Beyond the Home Ranch","23 Sep 2012","Diana Phillips","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781550175929","Adventures in Solitude","25 Apr 2012","Grant Lawrence","Harbour Publishing Co. Ltd.","Audiobook (CD)","Editors, Journalists, Publishers","26.95 CAD","16","11",""
"9781550175868","Dirty Snow","16 Mar 2012","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","15","10",""
"9781550175523","The Sunshine Coast","28 Oct 2011","Howard White, Keith Thirkell, Dean van’t Schip, Allan Forest","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","34.95 CAD","13","8",""
"9781550175585","Bill Reid and the Haida Canoe","25 Oct 2011","Martine J. Reid","Harbour Publishing Co. Ltd.","Paperback","Essays","29.95 CAD","13","8",""
"9781550175516","A Hard Man to Beat","18 Oct 2011","Howard White","Harbour Publishing Co. Ltd.","Paperback","Labor & Industrial Relations","21.95 CAD","16","11",""
"9781550175622","Here's Mike","30 Sep 2011","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Editors, Journalists, Publishers","32.95 CAD","","",""
"9781550175462","Bob Lenarduzzi","30 Sep 2011","Jim Taylor, Bob Lenarduzzi","Harbour Publishing Co. Ltd.","Hardcover","Sports","28.95 CAD","12","7",""
"9781550175233","Remarkable Yukon Women","08 Sep 2011","Claire Festel, Valerie Hodgson","Harbour Publishing Co. Ltd.","Paperback","Women","29.95 CAD","16","11",""
"9781550175509","Tragedy on Jackass Mountain","11 Jun 2011","Charles Scheideman","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550175172","The Cinnamon Mine","28 Apr 2011","Ellen Davignon","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550175134","A Field Guide to Sea Stars of the Pacific Northwest","30 Mar 2011","Neil McDaniel","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","7","2",""
"9781550174915","Whelks to Whales","12 Mar 2011","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","25.95 CAD","8","1858238-1853487",""
"9781550175066","Rumble Seat","13 Oct 2010","Helen Piddington","Harbour Publishing Co. Ltd.","Hardcover","Historical","9.95 CAD","14","9",""
"9781550175349","Cold Land, Warm Hearts","01 Oct 2010","Keith Billington","Harbour Publishing Co. Ltd.","Hardcover","Medical","29.95 CAD","13","8",""
"9781550175141","Adventures in Solitude","01 Oct 2010","Grant Lawrence","Harbour Publishing Co. Ltd.","Paperback","Editors, Journalists, Publishers","26.95 CAD","16","11",""
"9781550174977","Fishing with Gubby","29 Sep 2010","Kim La Fave, Gary Kent","Harbour Publishing Co. Ltd.","Hardcover","Business, Careers, Occupations","19.95 CAD","3 to 6","k",""
"9781550175127","Everything Works","01 Sep 2010","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781550174755","The Boreal Gourmet","15 Apr 2010","Michele Genest","Harbour Publishing Co. Ltd.","Paperback","Canadian","26.95 CAD","15","10",""
"9781550174953","The Quadra Story","12 Apr 2010","Jeanette Taylor","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","14","9",""
"9781550174939","A Field Guide to Nudibranchs of the Pacific Northwest","30 Mar 2010","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","8.95 CAD","9","4",""
"9781550174670","Still Fishin'","15 Mar 2010","Alan Haig-Brown","Harbour Publishing Co. Ltd.","Paperback","Essays","26.95 CAD","15","10",""
"9781550174779","History Hunting in the Yukon","15 Feb 2010","Michael Gates","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","14","9",""
"9781550174618","A Life in the News","01 Nov 2009","Tony Parsons","Harbour Publishing Co. Ltd.","Hardcover","Editors, Journalists, Publishers","9.95 CAD","13","8",""
"9781550175042","Only in Whistler","07 Oct 2009","Stephen Vogler","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","29.95 CAD","","",""
"9781550174922","One More Time!","07 Oct 2009","Dal Richards, Jim Taylor","Harbour Publishing Co. Ltd.","Hardcover","Entertainment & Performing Arts","32.95 CAD","15","7968070-1853676",""
"9781550175004","The Expanded Reilly Method","01 Oct 2009","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","34.95 CAD","","",""
"9781550174885","The Quadra Story","24 Sep 2009","Jeanette Taylor","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","14","9",""
"9781550174786","Fort St. James and New Caledonia","17 Jun 2009","Marie Elliott","Harbour Publishing Co. Ltd.","Paperback","Pre-Confederation (to 1867)","29.95 CAD","15","10",""
"9781550174700","Planet Salt Spring","22 May 2009","Arthur Black","Harbour Publishing Co. Ltd.","Audiobook (CD)","General","18.95 CAD","","",""
"9781550174649","Parks and Nature Places Around Vancouver","25 Mar 2009","Nature Vancouver","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","16","11",""
"9781550174397","Spirit of the Nikkei Fleet","15 Mar 2009","Masako Fukawa, Stanley Fukawa, Nikkei Fishermen's History Book Committee","Harbour Publishing Co. Ltd.","Hardcover","General","39.95 CAD","15","10",""
"9781550174663","Super Suckers","06 Mar 2009","James A. Cosgrove, Neil McDaniel","Harbour Publishing Co. Ltd.","Paperback","Marine Life","26.95 CAD","10","5",""
"9781550174175","A Field Guide to Seashells and Shellfish of the Pacific Northwest","13 Feb 2009","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","8 to 12","k",""
"9781550174601","Tidal Passages","15 Dec 2008","Jeanette Taylor","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550174595","Fortune's A River","30 Nov 2008","Barry Gough","Harbour Publishing Co. Ltd.","Paperback","Pre-Confederation (to 1867)","28.95 CAD","","",""
"9781550174410","A Mountain Year","31 Oct 2008","Chris Czajkowski","Harbour Publishing Co. Ltd.","Hardcover","Essays","36.95 CAD","9","4",""
"9781550174199","Victoria Underfoot","15 Oct 2008","Brenda Clark, Nicole Kilburn, Nick Russell","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550174373","“Hello Sweetheart? Gimmie Rewrite!”","17 Sep 2008","Jim Taylor","Harbour Publishing Co. Ltd.","Hardcover","Sports","32.95 CAD","15","10",""
"9781550174250","Island Salmon Fisherman","29 Apr 2008","Robert H. Jones, Larry E. Stefanyk","Harbour Publishing Co. Ltd.","Paperback","Fishing","24.95 CAD","","",""
"9781550174151","Exploring the BC Coast by Car","17 Apr 2008","Diane Eaton, Allison Eaton","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","24.95 CAD","","",""
"9781550174274","Like a Rock","15 Mar 2008","Tom Zytaruk","Harbour Publishing Co. Ltd.","Paperback","Artists, Architects, Photographers","26.95 CAD","16","11",""
"9781550174311","The Blue Flames That Keep Us Warm","03 Jan 2008","Mike McCardell","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550174489","Goin' Deep","29 Oct 2007","Matt Dunigan, Jim Taylor","Harbour Publishing Co. Ltd.","Hardcover","Football","32.95 CAD","14","9",""
"9781550174267","Operation Orca","25 Oct 2007","Daniel Francis, Gill Hewlett","Harbour Publishing Co. Ltd.","Hardcover","Marine Life","34.95 CAD","16","11",""
"9781550174380","Tales from the Galley","10 Oct 2007","Doreen Armitage","Harbour Publishing Co. Ltd.","Hardcover","General","39.95 CAD","12","7",""
"9781550174526","Jedediah Days","10 Oct 2007","Mary Palmer","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550174403","The Blue Flames that Keep Us Warm","30 Sep 2007","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550174427","Black to the Grindstone","25 Sep 2007","Arthur Black","Harbour Publishing Co. Ltd.","Paperback","General","19.95 CAD","","",""
"9781550174090","Whales and Dolphins of the North American Pacific","11 Jun 2007","Graeme Cresswell, Dylan Walker, Todd Pusser","Harbour Publishing Co. Ltd.","Paperback","Marine Life","21.95 CAD","13","8",""
"9781550174076","Desolation Sound","25 May 2007","Heather Harbord","Harbour Publishing Co. Ltd.","Paperback","General","32.95 CAD","15","10",""
"9781550174144","Island Halibut Fisherman","16 May 2007","Robert H. Jones, Larry E. Stefanyk","Harbour Publishing Co. Ltd.","Paperback","Fishing","24.95 CAD","","",""
"9781550174014","High Speed Through Shoaling Water","09 May 2007","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","17.95 CAD","","",""
"9781550173697","River Queen","24 Oct 2006","Paul Levy","Harbour Publishing Co. Ltd.","Hardcover","Women","34.95 CAD","16","11",""
"9781550173772","Following the Boulder Train","30 Sep 2006","Tom Henry","Harbour Publishing Co. Ltd.","Hardcover","Mining","34.95 CAD","15","10",""
"9781550173833","From the Wheelhouse","27 Sep 2006","Doreen Armitage","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550173758","Wildfire in the Wilderness","30 Aug 2006","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Adventurers & Explorers","19.95 CAD","14","9",""
"9781550173840","Sailor on Snowshoes","16 Jun 2006","Dick North","Harbour Publishing Co. Ltd.","Paperback","Historical","24.95 CAD","14","9",""
"9781550173864","Wilderness on the Doorstep","12 Jun 2006","Vancouver Natural History Society, Nature Vancouver","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","11","6",""
"9781550173888","The Village of Sliding Time","20 Apr 2006","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","15","10",""
"9781550173611","Marine Life of the Pacific Northwest","01 Oct 2005","Andy Lamb, Bernard P. Hanby","Harbour Publishing Co. Ltd.","Hardcover","Marine Life","69.95 CAD","9","4",""
"9781550173574","Diary of a Wilderness Dweller","27 Sep 2005","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550173352","Chilkoot Trail","30 May 2005","David Neufeld, Frank Norris","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550173338","I Married the Klondike","09 May 2005","Laura Beatrice Berton","Harbour Publishing Co. Ltd.","Paperback","Women","18.95 CAD","","",""
"9781550173543","One River, Two Cultures","01 Jan 2005","Paula Wild","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550173178","A Stain Upon the Sea","22 Oct 2004","Stephen Hume, Betty Keller, Alexandra Morton, Rosella M. Leslie, Otto Langer, Don Staniford, David Suzuki, Terry Glavin","Harbour Publishing Co. Ltd.","Paperback","Environmental Conservation & Protection","26.95 CAD","","",""
"9781550173529","Mountie in Mukluks","14 Oct 2004","Patrick White","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550173321","Yours, Al","14 Oct 2004","Al Purdy, Sam Solecki","Harbour Publishing Co. Ltd.","Hardcover","Letters","44.95 CAD","","",""
"9781550173420","One River, Two Cultures","12 Oct 2004","Paula Wild","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550173444","Dahlia Cassidy","01 Oct 2004","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550173192","Rafe","01 Oct 2004","Rafe Mair","Harbour Publishing Co. Ltd.","Hardcover","Political","34.95 CAD","","",""
"9781550173369","Black & White And Read All Over","20 Sep 2004","Arthur Black","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550173383","Healing in the Wilderness","20 Sep 2004","Bob Burrows","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781550173260","The Remarkable Adventures of Portuguese Joe Silvey","12 Apr 2004","Jean Barman","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","17.95 CAD","","",""
"9781550173284","Go Leaving Strange","06 Apr 2004","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550173215","Ontario Crosswords","15 Feb 2004","Glenn Rusth","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550173307","Flash Black","15 Feb 2004","Arthur Black","Harbour Publishing Co. Ltd.","Paperback","General","19.95 CAD","","",""
"9781550173031","Edenbank","04 Nov 2003","Oliver N. Wells, Marie Weeden, Richard Weeden, Allan Fotheringham","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","36.95 CAD","","",""
"9781550172850","Skookum Sal, Birling Gal","04 Nov 2003","Heather Kellerhals-Stewart, Janice Blaine","Harbour Publishing Co. Ltd.","Hardcover","Girls & Women","18.95 CAD","3 to 6","p to 1",""
"9781550173017","Family Resemblances","15 Oct 2003","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550172911","Full Moon, Flood Tide","25 Aug 2003","Bill Proctor, Yvonne Maximchuk","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550172928","Wingwalkers","15 Aug 2003","Peter Pigott","Harbour Publishing Co. Ltd.","Paperback","History","26.95 CAD","","",""
"9781550172775","The Whale People","28 Mar 2003","Roderick Haig-Brown","Harbour Publishing Co. Ltd.","Paperback","General","14.95 CAD","12 to 18","6",""
"9781550172799","Snowshoes and Spotted Dick","01 Mar 2003","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Women","24.95 CAD","","",""
"9781550173109","Canadian Prairies Crosswords","08 Feb 2003","Glenn Rusth","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550172317","Tong","15 Nov 2002","Ernest Perrault","Harbour Publishing Co. Ltd.","Hardcover","Business","39.95 CAD","","",""
"9781550172362","Boys, Girls & Body Science","01 Oct 2002","Meg Hickling, Kim La Fave","Harbour Publishing Co. Ltd.","Hardcover","General","18.95 CAD","3 to 6","p to 1",""
"9781550172782","Wildfire Wars","01 Oct 2002","Keith Keller","Harbour Publishing Co. Ltd.","Hardcover","Forests & Rainforests","34.95 CAD","","",""
"9781550172867","Bella Coola Man","15 Sep 2002","Harvey Thommasen, Clayton Mack","Harbour Publishing Co. Ltd.","Paperback","Native American","29.95 CAD","14","9",""
"9781550172881","Dangerous Waters","01 Sep 2002","Keith Keller","Harbour Publishing Co. Ltd.","Paperback","Oceans & Seas","24.95 CAD","","",""
"9781550172829","My Father's Cup","01 Sep 2002","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550172416","A Touch of Strange","10 Jun 2002","Dick Hammond","Harbour Publishing Co. Ltd.","Paperback","Ghost","24.95 CAD","","",""
"9781550172553","Wild Flowers of Field and Slope","01 Feb 2002","Lewis J. Clark","Harbour Publishing Co. Ltd.","Paperback","Flowers","12.95 CAD","","",""
"9781550172706","A Touch of Strange","09 Nov 2001","Dick Hammond","Harbour Publishing Co. Ltd.","Hardcover","Ghost","32.95 CAD","","",""
"9781550172744","Sarah's Children","19 Oct 2001","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550172485","Chasing the Story God","27 Aug 2001","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781550172331","Westcoasters","15 Aug 2001","Tom Henry","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550172546","Marine Mammals of the Pacific Northwest","01 Jun 2001","Pieter Folkens","Harbour Publishing Co. Ltd.","Paperback","Marine Life","9.95 CAD","","",""
