ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550174946","Black is the New Green","26 Aug 2009","Arthur Black","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","14","9",""
"9781550174410","A Mountain Year","31 Oct 2008","Chris Czajkowski","Harbour Publishing Co. Ltd.","Hardcover","Essays","36.95 CAD","9","4",""
"9781550174434","Getting to the Bubble","17 Oct 2008","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781550174588","What the Bleep is Going on Here?","22 Apr 2008","Rafe Mair","Harbour Publishing Co. Ltd.","Paperback","Essays","24.95 CAD","","",""
"9781550174427","Black to the Grindstone","25 Sep 2007","Arthur Black","Harbour Publishing Co. Ltd.","Paperback","General","19.95 CAD","","",""
"9781550173710","Over the Mountains","02 Nov 2006","Rafe Mair","Harbour Publishing Co. Ltd.","Paperback","Essays","24.95 CAD","","",""
"9781550173741","Hard Talk","01 Oct 2005","Rafe Mair","Harbour Publishing Co. Ltd.","Paperback","Essays","24.95 CAD","","",""
"9781550173369","Black & White And Read All Over","20 Sep 2004","Arthur Black","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550173307","Flash Black","15 Feb 2004","Arthur Black","Harbour Publishing Co. Ltd.","Paperback","General","19.95 CAD","","",""
"9781550172393","Off the Map","09 Nov 2001","Stephen Hume","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781550172485","Chasing the Story God","27 Aug 2001","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781550171983","Justice is Blind—and Her Dog Just Peed in My Cornflakes","01 Jan 1999","Gordon Kirkland","Harbour Publishing Co. Ltd.","Paperback","Essays","17.95 CAD","","",""
"9781550172102","When Nature Calls","01 Jan 1999","Eric Nicol","Harbour Publishing Co. Ltd.","Hardcover","Essays","28.95 CAD","","",""
"9781550171457","Dogless in Metchosin","01 Jan 1996","Tom Henry","Harbour Publishing Co. Ltd.","Audiobook (cassette)","General","14.95 CAD","","",""
"9781550171501","The Ideal Dog","01 Jan 1996","Tom Henry, Greta Guzek","Harbour Publishing Co. Ltd.","Hardcover","Essays","24.95 CAD","","",""
"9781550171631","Dogless in Metchosin","01 Jan 1995","Tom Henry","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550171273","Starting from Ameliasburgh","01 Jan 1995","Al Purdy","Harbour Publishing Co. Ltd.","Hardcover","Essays","39.95 CAD","","",""
"9781550170849","Haywire","01 Jan 1993","Jim Caplette","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550170733","Power to Us All","01 Jan 1992","George Woodcock","Harbour Publishing Co. Ltd.","Paperback","Essays","21.95 CAD","","",""
"9781550170542","The Strangers Next Door","01 Jan 1991","Edith Iglauer","Harbour Publishing Co. Ltd.","Hardcover","Literary","32.95 CAD","","",""
"9780920080467","Inside Job","01 Jan 1983","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Essays","16.95 CAD","","",""
