ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550176681","That Went By Fast","25 Oct 2014","Frank White","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176728","A Rock Fell on the Moon","13 Sep 2014","Alicia Priest","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176643","Cardboard Ocean","06 Sep 2014","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176391","Poachers, Polluters and Politics","03 May 2014","Randy Nelson","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550176223","Milk Spills & One-Log Loads","19 Nov 2013","Frank White","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176117","Fisherman's Summer","14 May 2013","Roderick Haig-Brown","Harbour Publishing Co. Ltd.","Hardcover","Fishing","19.95 CAD","","",""
"9781550175974","Fishing the Coast","10 Apr 2013","Don Pepper","Harbour Publishing Co. Ltd.","Paperback","Fishing","24.95 CAD","15","10",""
"9781550175714","A Year at Killara Farm","25 Oct 2012","Christine Allen, Michael Kluckner","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781550175592","Beyond the Home Ranch","23 Sep 2012","Diana Phillips","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781550174830","The Little Green Valley","10 Dec 2011","Ray Phillips","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550175509","Tragedy on Jackass Mountain","11 Jun 2011","Charles Scheideman","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550175172","The Cinnamon Mine","28 Apr 2011","Ellen Davignon","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550175066","Rumble Seat","13 Oct 2010","Helen Piddington","Harbour Publishing Co. Ltd.","Hardcover","Historical","9.95 CAD","14","9",""
"9781550174472","Beyond the Chilcotin","24 Nov 2008","Diana Phillips","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","34.95 CAD","","",""
"9781550174373","“Hello Sweetheart? Gimmie Rewrite!”","17 Sep 2008","Jim Taylor","Harbour Publishing Co. Ltd.","Hardcover","Sports","32.95 CAD","15","10",""
"9781550174236","House Calls by Dogsled","25 Mar 2008","Keith Billington","Harbour Publishing Co. Ltd.","Paperback","Medical","29.95 CAD","12","7",""
"9781550174489","Goin' Deep","29 Oct 2007","Matt Dunigan, Jim Taylor","Harbour Publishing Co. Ltd.","Hardcover","Football","32.95 CAD","14","9",""
"9781550174380","Tales from the Galley","10 Oct 2007","Doreen Armitage","Harbour Publishing Co. Ltd.","Hardcover","General","39.95 CAD","12","7",""
"9781550174526","Jedediah Days","10 Oct 2007","Mary Palmer","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550173703","One Muddy Hand","31 Oct 2006","Earle Birney, Sam Solecki","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","14","9",""
"9781550173574","Diary of a Wilderness Dweller","27 Sep 2005","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550173338","I Married the Klondike","09 May 2005","Laura Beatrice Berton","Harbour Publishing Co. Ltd.","Paperback","Women","18.95 CAD","","",""
"9781550173192","Rafe","01 Oct 2004","Rafe Mair","Harbour Publishing Co. Ltd.","Hardcover","Political","34.95 CAD","","",""
"9781550172485","Chasing the Story God","27 Aug 2001","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","","",""
"9781550171877","Anything for a Laugh","01 Jan 1998","Eric Nicol","Harbour Publishing Co. Ltd.","Hardcover","Canadian","28.95 CAD","","",""
"9781550171815","Lighthouse Chronicles","01 Jan 1998","Flo Anderson","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550171570","Vancouver at the Dawn","01 Jan 1997","John A. Cherrington","Harbour Publishing Co. Ltd.","Paperback","Historical","21.95 CAD","","",""
"9781550171402","Grizzlies & White Guys","01 Jan 1996","Harvey Thommasen, Clayton Mack","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","29.95 CAD","14","9",""
"9781550171273","Starting from Ameliasburgh","01 Jan 1995","Al Purdy","Harbour Publishing Co. Ltd.","Hardcover","Essays","39.95 CAD","","",""
"9781550171211","Raincoast Chronicles 16","01 Jan 1995","Pat Wastell Norris, Howard White","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550170863","My Father, My Friend","01 Jan 1993","Susan Mayse, Arthur Mayse","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9780920080443","O Time in Your Flight","01 Jan 1979","Hubert Evans","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
