ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550175394","The Kelowna Story","24 Oct 2011","Sharron J. Simpson","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","36.95 CAD","13","8",""
"9781550175370","Texada Tapestry","24 Oct 2011","Heather Harbord","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","15","10",""
"9781550175608","Caring and Compassion","25 Sep 2011","Darlene Southwell","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","29.95 CAD","15","10",""
"9781550175455","Raincoast Chronicles 21","24 Sep 2011","Rick James","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","12","7",""
"9781550175202","Hope Lives Here","16 Nov 2010","Bob Burrows","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550175325","Far West","01 Sep 2010","Daniel Francis","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","3 to 6","5",""
"9781550175301","Tragedy at Second Narrows","01 Sep 2010","Eric Jamieson","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","22.95 CAD","15","10",""
"9781550174953","The Quadra Story","12 Apr 2010","Jeanette Taylor","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","14","9",""
"9781550174779","History Hunting in the Yukon","15 Feb 2010","Michael Gates","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","14","9",""
"9781550174885","The Quadra Story","24 Sep 2009","Jeanette Taylor","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","14","9",""
"9781550174786","Fort St. James and New Caledonia","17 Jun 2009","Marie Elliott","Harbour Publishing Co. Ltd.","Paperback","Pre-Confederation (to 1867)","29.95 CAD","15","10",""
"9781550174601","Tidal Passages","15 Dec 2008","Jeanette Taylor","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550174595","Fortune's A River","30 Nov 2008","Barry Gough","Harbour Publishing Co. Ltd.","Paperback","Pre-Confederation (to 1867)","28.95 CAD","","",""
"9781550174519","Tragedy at Second Narrows","14 Nov 2008","Eric Jamieson","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","15","10",""
"9781550174199","Victoria Underfoot","15 Oct 2008","Brenda Clark, Nicole Kilburn, Nick Russell","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550174342","Simon Fraser","02 Jun 2008","Stephen Hume","Harbour Publishing Co. Ltd.","Hardcover","Pre-Confederation (to 1867)","36.95 CAD","15","10",""
"9781550174076","Desolation Sound","25 May 2007","Heather Harbord","Harbour Publishing Co. Ltd.","Paperback","General","32.95 CAD","15","10",""
"9781550174205","Stanley Park's Secret","18 Apr 2007","Jean Barman","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","32.95 CAD","15","10",""
"9781550174106","Far West","09 Nov 2006","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","General","36.95 CAD","3 to 6","5",""
"9781550173697","River Queen","24 Oct 2006","Paul Levy","Harbour Publishing Co. Ltd.","Hardcover","Women","34.95 CAD","16","11",""
"9781550173833","From the Wheelhouse","27 Sep 2006","Doreen Armitage","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550173949","Hills of Silver","28 Jun 2006","Skaay of the Qquuna Qiighawaay","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550173840","Sailor on Snowshoes","16 Jun 2006","Dick North","Harbour Publishing Co. Ltd.","Paperback","Historical","24.95 CAD","14","9",""
"9781550173468","Stanley Park's Secret","01 Oct 2005","Jean Barman","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","36.95 CAD","15","10",""
"9781550173352","Chilkoot Trail","30 May 2005","David Neufeld, Frank Norris","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550173338","I Married the Klondike","09 May 2005","Laura Beatrice Berton","Harbour Publishing Co. Ltd.","Paperback","Women","18.95 CAD","","",""
"9781550173277","Runaway at Sea","03 May 2005","Mary Razzell","Harbour Publishing Co. Ltd.","Paperback","Runaways","9.95 CAD","12 to 18","7 to 12",""
"9781550173550","Wings Across the Water","19 Apr 2005","Elwood White, Peter L. Smith","Harbour Publishing Co. Ltd.","Paperback","History","28.95 CAD","","",""
"9781550173451","High Seas, High Risk","31 Mar 2005","Pat Wastell Norris","Harbour Publishing Co. Ltd.","Paperback","History","24.95 CAD","","",""
"9781550173543","One River, Two Cultures","01 Jan 2005","Paula Wild","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550173529","Mountie in Mukluks","14 Oct 2004","Patrick White","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550173420","One River, Two Cultures","12 Oct 2004","Paula Wild","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550173383","Healing in the Wilderness","20 Sep 2004","Bob Burrows","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781550173130","Raincoast Chronicles 20: Lilies and Fireweed","07 May 2004","Stephen Hume","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781550173260","The Remarkable Adventures of Portuguese Joe Silvey","12 Apr 2004","Jean Barman","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","17.95 CAD","","",""
"9781550173031","Edenbank","04 Nov 2003","Oliver N. Wells, Marie Weeden, Richard Weeden, Allan Fotheringham","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","36.95 CAD","","",""
"9781550170467","Spilsbury's Coast","01 Jan 1991","Howard White, Jim Spilsbury","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
