ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550175189","A Wilderness Dweller's Cookbook","13 Oct 2010","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Canadian","14.95 CAD","","",""
"9781550175080","Witness","28 Sep 2010","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550174755","The Boreal Gourmet","15 Apr 2010","Michele Genest","Harbour Publishing Co. Ltd.","Paperback","Canadian","26.95 CAD","15","10",""
"9781550174656","The Shores We Call Home","18 Feb 2010","Carol Evans","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","7","2",""
"9781550174687","The Fly in Autumn","25 May 2009","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","16","11",""
"9781550174502","Last Water Song","19 Sep 2007","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","16","11",""
"9781550174014","High Speed Through Shoaling Water","09 May 2007","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","17.95 CAD","","",""
"9781550173994","Earth's Crude Gravities","01 May 2007","Patrick Friesen","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","16","11",""
"9781550173703","One Muddy Hand","31 Oct 2006","Earle Birney, Sam Solecki","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","14","9",""
"9781550173857","The Human Shore","16 Oct 2006","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550173888","The Village of Sliding Time","20 Apr 2006","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","15","10",""
"9781550173499","Ecologue","19 Apr 2005","Ken Belford","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550173321","Yours, Al","14 Oct 2004","Al Purdy, Sam Solecki","Harbour Publishing Co. Ltd.","Hardcover","Letters","44.95 CAD","","",""
"9781896758107","Wood Spoken","31 Aug 2004","Erling Friis-Baastad","Harbour Publishing Co. Ltd.","Paperback","Canadian","14.95 CAD","","",""
"9781550173284","Go Leaving Strange","06 Apr 2004","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550173116","Haunted Hills and Hanging Valleys","01 Apr 2004","Peter Trower, Don McKay","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550172812","House Built of Rain","15 Apr 2003","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550172829","My Father's Cup","01 Sep 2002","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550172843","The Breath You Take from the Lord","01 Sep 2002","Patrick Friesen","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550172508","Crows Do Not Have Retirement","01 Mar 2001","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550172386","The Dominion of Love","01 Feb 2001","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","21.95 CAD","","",""
"9781550172256","Beyond Remembering","01 Oct 2000","Al Purdy, Sam Solecki, Margaret Atwood","Harbour Publishing Co. Ltd.","Hardcover","Canadian","44.95 CAD","","",""
"9781550172263","The Bare Plum of Winter Rain","01 Jan 2000","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550172164","Sneaking Through the Evening","01 Jan 1999","Maureen McCarthy","Harbour Publishing Co. Ltd.","Paperback","Canadian","11.95 CAD","","",""
"9781550172027","The Colours of the Forest","01 Jan 1999","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550171877","Anything for a Laugh","01 Jan 1998","Eric Nicol","Harbour Publishing Co. Ltd.","Hardcover","Canadian","28.95 CAD","","",""
"9781550171822","How I Joined Humanity at Last","01 Jan 1998","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550171747","Selected Poems: 1977–1997","01 Jan 1997","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550171488","Rooms for Rent in the Outer Planets","01 Jan 1996","Al Purdy, Sam Solecki","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550171273","Starting from Ameliasburgh","01 Jan 1995","Al Purdy","Harbour Publishing Co. Ltd.","Hardcover","Essays","39.95 CAD","","",""
"9781550171198","Too Spare, Too Fierce","01 Jan 1995","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","14.95 CAD","","",""
"9781550171075","Radical Innocence","01 Jan 1994","John Pass","Harbour Publishing Co. Ltd.","Paperback","Canadian","12.95 CAD","","",""
"9781550171150","Lonely in a Cool, Sweet Way","01 Jan 1994","Maureen McCarthy","Harbour Publishing Co. Ltd.","Paperback","Canadian","12.95 CAD","","",""
"9781550170658","Ghost in the Gears","01 Jan 1993","Howard White","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550170887","Reaching for the Beaufort Sea","01 Jan 1993","Al Purdy","Harbour Publishing Co. Ltd.","Hardcover","Literary","28.95 CAD","","",""
"9781550170924","Did I Miss Anything?","01 Jan 1993","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","15.95 CAD","","",""
"9781550170665","Rhymes of a Western Logger","01 Jan 1992","Robert Swanson","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550170429","Paperwork","01 Jan 1991","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Anthologies (multiple authors)","17.95 CAD","","",""
"9781550170436","The Hour's Acropolis","01 Jan 1991","John Pass","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550170580","The Great Canadian Anecdote Contest","01 Jan 1991","George Woodcock","Harbour Publishing Co. Ltd.","Paperback","Canadian","21.95 CAD","","",""
"9781550170009","Girls in the Last Seat Waving","01 Jan 1989","Maureen McCarthy","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550170016","Dry Wells of India","01 Jan 1989","George Woodcock, Margaret Atwood","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550170023","In a Small House on the Outskirts of Heaven","01 Jan 1989","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","24.95 CAD","","",""
"9781550170030","Unmarked Doorways","01 Jan 1989","Peter Trower","Harbour Publishing Co. Ltd.","Paperback","Canadian","12.95 CAD","","",""
"9780920080962","Strong Voices","01 Jan 1988","Alan Twigg","Harbour Publishing Co. Ltd.","Paperback","Literary","24.95 CAD","","",""
"9780920080993","The Other Side of Silence","01 Jan 1988","Mary McAlpine","Harbour Publishing Co. Ltd.","Paperback","Literary","24.95 CAD","","",""
"9780920080429","Malcolm Lowry","01 Jan 1987","Sheryl Salloum","Harbour Publishing Co. Ltd.","Paperback","Literary","21.95 CAD","","",""
"9780920080917","The Annie Poems","01 Jan 1987","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9780920080597","The Face of Jack Munro","01 Jan 1986","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9780920080771","Vancouver and Its Writers","01 Jan 1986","Alan Twigg","Harbour Publishing Co. Ltd.","Paperback","Literary","21.95 CAD","","",""
"9780920080528","Affaires of the Heart","01 Jan 1983","Cathy Ford","Harbour Publishing Co. Ltd.","Paperback","Canadian","5.95 CAD","","",""
"9780920080580","Goosequill Snags","01 Jan 1983","Peter Trower","Harbour Publishing Co. Ltd.","Paperback","Canadian","12.95 CAD","","",""
"9780920080184","Green Water Blues","01 Jan 1978","John Skapski","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
