ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550177862","Pacific Reef and Shore","06 May 2017","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","14.95 CAD","","",""
"9781550177930","Tails Don't Lie 2","01 Apr 2017","Adrian Raeside","Harbour Publishing Co. Ltd.","Paperback","Comic Strips & Cartoons","12.95 CAD","","",""
"9781550177800","The Peace in Peril","26 Nov 2016","Christopher  Pollon, Ben  Nelms","Harbour Publishing Co. Ltd.","Paperback","Rivers","24.95 CAD","","",""
"9781550177473","The Birder's Guide to Vancouver and the Lower Mainland","16 Apr 2016","Nature Vancouver","Harbour Publishing Co. Ltd.","Paperback","Birdwatching Guides","26.95 CAD","","",""
"9781550177596","Around the Sound","01 Dec 2015","Doreen Armitage","Harbour Publishing Co. Ltd.","Paperback","General","29.95 CAD","","",""
"9781550177299","Made in British Columbia","19 Sep 2015","Maria  Tippett","Harbour Publishing Co. Ltd.","Hardcover","Artists, Architects, Photographers","32.95 CAD","","",""
"9781550177343","Milk Spills & One-Log Loads","05 Sep 2015","Frank White","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550176865","Voyages to Windward","01 Aug 2015","Elsie Hulsizer","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","44.95 CAD","","",""
"9781550176230","Ian McTaggart-Cowan","28 Feb 2015","Wayne Campbell, Ronald D. Jakimchuck, Dennis A. Demarchi","Harbour Publishing Co. Ltd.","Hardcover","General","49.95 CAD","","",""
"9781550176742","Albrecht Dürer and me","01 Nov 2014","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550176766","Washita","25 Oct 2014","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550176469","A Field Guide to Edible Fruits and Berries of the Pacific Northwest","21 May 2014","Richard J. Hebda","Harbour Publishing Co. Ltd.","Paperback","Fruit","8.95 CAD","","",""
"9781550176360","Off the Beaten Path","29 Mar 2014","Norman D. Watt","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","19.95 CAD","13","8",""
"9781550176223","Milk Spills & One-Log Loads","19 Nov 2013","Frank White","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781550176179","Juan de Fuca's Strait","14 Aug 2013","Barry Gough","Harbour Publishing Co. Ltd.","Paperback","Expeditions & Discoveries","28.95 CAD","16","11",""
"9781550176018","Birds, Metals, Stones and Rain","27 Mar 2013","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","16","11",""
"9781550175837","John Clarke","07 Nov 2012","Lisa Baile","Harbour Publishing Co. Ltd.","Hardcover","Environmentalists & Naturalists","29.95 CAD","15","10",""
"9781550175691","Seasonings","31 Oct 2012","Andrea Spalding, David A.E. Spalding","Harbour Publishing Co. Ltd.","Paperback","Canadian","29.95 CAD","","",""
"9781550175738","Juan de Fuca's Strait","25 Sep 2012","Barry Gough","Harbour Publishing Co. Ltd.","Hardcover","Expeditions & Discoveries","32.95 CAD","16","11",""
"9781550175851","Song and Spectacle","25 Sep 2012","Rachel Rose","Harbour Publishing Co. Ltd.","Paperback","LGBT","18.95 CAD","","",""
"9781550175707","Dalton's Gold Rush Trail","25 Apr 2012","Michael Gates","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550175868","Dirty Snow","16 Mar 2012","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","15","10",""
"9781550175547","The Doc's Side","27 Oct 2011","Eric J. Paetkau","Harbour Publishing Co. Ltd.","Paperback","Medical","19.95 CAD","15","10",""
"9781550175394","The Kelowna Story","24 Oct 2011","Sharron J. Simpson","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","36.95 CAD","13","8",""
"9781550175134","A Field Guide to Sea Stars of the Pacific Northwest","30 Mar 2011","Neil McDaniel","Harbour Publishing Co. Ltd.","Paperback","Marine Life","7.95 CAD","7","2",""
"9781550175080","Witness","28 Sep 2010","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550175325","Far West","01 Sep 2010","Daniel Francis","Harbour Publishing Co. Ltd.","Paperback","General","26.95 CAD","3 to 6","5",""
"9781550174755","The Boreal Gourmet","15 Apr 2010","Michele Genest","Harbour Publishing Co. Ltd.","Paperback","Canadian","26.95 CAD","15","10",""
"9781550174878","Boat Camping Haida Gwaii","15 Mar 2010","Neil Frazer","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","29.95 CAD","14","1856410-1853481",""
"9781550174847","Encyclopedia of Raincoast Place Names","23 Sep 2009","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","24.95 CAD","9","4",""
"9781550174946","Black is the New Green","26 Aug 2009","Arthur Black","Harbour Publishing Co. Ltd.","Hardcover","Essays","32.95 CAD","14","9",""
"9781550174649","Parks and Nature Places Around Vancouver","25 Mar 2009","Nature Vancouver","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","16","11",""
"9781550174199","Victoria Underfoot","15 Oct 2008","Brenda Clark, Nicole Kilburn, Nick Russell","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","15","10",""
"9781550174151","Exploring the BC Coast by Car","17 Apr 2008","Diane Eaton, Allison Eaton","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","24.95 CAD","","",""
"9781550174106","Far West","09 Nov 2006","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","General","36.95 CAD","3 to 6","5",""
"9781550173772","Following the Boulder Train","30 Sep 2006","Tom Henry","Harbour Publishing Co. Ltd.","Hardcover","Mining","34.95 CAD","15","10",""
"9781550173758","Wildfire in the Wilderness","30 Aug 2006","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Adventurers & Explorers","19.95 CAD","14","9",""
"9781550173536","A Field Guide to Gold, Gemstone & Mineral Sites of British Columbia Vol. 2","15 Mar 2006","Rick Hudson","Harbour Publishing Co. Ltd.","Paperback","Rocks & Minerals","26.95 CAD","13","8",""
"9781550173925","Bijaboji","01 Mar 2006","Betty Lowman Carey, Neil G. Carey","Harbour Publishing Co. Ltd.","Paperback","Adventurers & Explorers","24.95 CAD","","",""
"9781550173543","One River, Two Cultures","01 Jan 2005","Paula Wild","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550173420","One River, Two Cultures","12 Oct 2004","Paula Wild","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550173284","Go Leaving Strange","06 Apr 2004","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550173246","The Coastal Companion","01 Jan 2004","Joe Upton","Harbour Publishing Co. Ltd.","Paperback","Pacific","24.95 CAD","","",""
"9781550172973","Voyage of the Dreamspeaker","06 Nov 2003","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","42.95 CAD","","",""
"9781550172430","British Columbia Crosswords","01 Mar 2002","Glenn Rusth","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550172720","Burrard Inlet","05 Oct 2001","Doreen Armitage","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550172607","Cooks Afloat!","01 Apr 2001","David Hoar, Noreen Rudd","Harbour Publishing Co. Ltd.","Paperback","Quick & Easy","29.95 CAD","","",""
"9781550172508","Crows Do Not Have Retirement","01 Mar 2001","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550172386","The Dominion of Love","01 Feb 2001","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","21.95 CAD","","",""
"9781550172447","Spirit Dance at Meziadin","01 Jan 2001","Alex Rose","Harbour Publishing Co. Ltd.","Paperback","Treaties","21.95 CAD","","",""
"9781896758077","Urban Coyote","01 Jan 2001","Michele Genest, Dianne Homan","Harbour Publishing Co. Ltd.","Paperback","General","14.95 CAD","","",""
"9781550172300","The Way We Were","08 Nov 2000","The Vancouver Province","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550172294","Jason's New Dugout Canoe","01 Oct 2000","Joe Barber-Starkey, Paul Montpellier","Harbour Publishing Co. Ltd.","Hardcover","Marine Life","18.95 CAD","3 to 6","1",""
"9781550172263","The Bare Plum of Winter Rain","01 Jan 2000","Patrick Lane","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550172065","Roid Rage","01 May 1999","Lesley Choyce","Harbour Publishing Co. Ltd.","Paperback","Birds","6.95 CAD","12 to 18","7 to 12",""
"9781550172034","Return of the Osprey","01 Jan 1999","Patricia Mason, Christopher Bateman, Robert Bateman","Harbour Publishing Co. Ltd.","Paperback","Football","12.95 CAD","3 to 6","p to 1",""
"9781550171822","How I Joined Humanity at Last","01 Jan 1998","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550171921","Forest Follies","01 Jan 1998","Ben Parfitt","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","18.95 CAD","","",""
"9781550171563","Four-Wheeling in the BC Interior","01 Jan 1997","Mark Bostwick","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550171006","The Apple Eaters","01 Jan 1994","Ernest Langford","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9781550171075","Radical Innocence","01 Jan 1994","John Pass","Harbour Publishing Co. Ltd.","Paperback","Canadian","12.95 CAD","","",""
"9781550170467","Spilsbury's Coast","01 Jan 1991","Howard White, Jim Spilsbury","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9780920080917","The Annie Poems","01 Jan 1987","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
