ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781550174090","Whales and Dolphins of the North American Pacific","11 Jun 2007","Graeme Cresswell, Dylan Walker, Todd Pusser","Harbour Publishing Co. Ltd.","Paperback","Marine Life","21.95 CAD","13","8",""
"9781550173253","Understanding Belize","26 May 2006","Alan Twigg","Harbour Publishing Co. Ltd.","Paperback","Central America","24.95 CAD","16","11",""
"9781550173598","The Best of Jim Coleman","12 Aug 2005","Jim Coleman, Jim Taylor","Harbour Publishing Co. Ltd.","Hardcover","General","34.95 CAD","15","10",""
"9781550173345","Backstage Vancouver","08 Nov 2004","Greg Potter, Red Robinson","Harbour Publishing Co. Ltd.","Hardcover","Entertainment & Performing Arts","39.95 CAD","","",""
"9781550172867","Bella Coola Man","15 Sep 2002","Harvey Thommasen, Clayton Mack","Harbour Publishing Co. Ltd.","Paperback","Native American","29.95 CAD","14","9",""
"9781550172454","Daughters of Copper Woman","01 Mar 2002","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","19.95 CAD","17","12",""
"9781550172683","National Treasure","15 Nov 2001","Peter Pigott","Harbour Publishing Co. Ltd.","Hardcover","History","34.95 CAD","","",""
"9781550172621","Salt Spring","01 Apr 2001","Charles Kahn","Harbour Publishing Co. Ltd.","Paperback","General","28.95 CAD","","",""
"9781550172447","Spirit Dance at Meziadin","01 Jan 2001","Alex Rose","Harbour Publishing Co. Ltd.","Paperback","Treaties","21.95 CAD","","",""
"9781550172232","Inuit Journey","01 Jan 2000","Edith Iglauer","Harbour Publishing Co. Ltd.","Paperback","Polar Regions","21.95 CAD","","",""
"9781550171990","Whales of the West Coast","01 Jan 1999","David A.E. Spalding","Harbour Publishing Co. Ltd.","Paperback","Marine Life","21.95 CAD","","",""
"9781550172027","The Colours of the Forest","01 Jan 1999","Tom Wayman","Harbour Publishing Co. Ltd.","Paperback","Canadian","16.95 CAD","","",""
"9781550171808","T'aal","01 Jan 1998","Sue Pielle, Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","Native American","7.95 CAD","3 to 6","p to 1",""
"9781550171235","Jeanne Marie Martin's Light Cuisine","01 Jan 1995","Jeanne Marie Martin","Harbour Publishing Co. Ltd.","Paperback","Seafood","18.95 CAD","","",""
"9781550171099","Paul Bunyan on the West Coast","01 Jan 1995","Tom Henry","Harbour Publishing Co. Ltd.","Paperback","General","14.95 CAD","3 to 6","p to 1",""
"9781550170375","Raven & Snipe","01 Jan 1991","Anne Cameron, Gaye Hammond","Harbour Publishing Co. Ltd.","Paperback","Native American","7.95 CAD","3 to 6","p to 1",""
"9781550170368","Raven Goes Berrypicking","01 Jan 1991","Anne Cameron, Gaye Hammond","Harbour Publishing Co. Ltd.","Paperback","Native American","7.95 CAD","3 to 6","p to 1",""
"9781550170535","Submarine Dead Ahead!","01 Jan 1991","Kim Goldberg","Harbour Publishing Co. Ltd.","Paperback","Arms Control","21.95 CAD","","",""
"9781550170290","Escape to Beulah","01 Jan 1990","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","General","18.95 CAD","","",""
"9781550170320","The Revenge of Annie Charlie","01 Jan 1990","Alan Fry","Harbour Publishing Co. Ltd.","Paperback","General","21.95 CAD","","",""
"9780920080733","Spider Woman","01 Jan 1988","Anne Cameron, Nelle Olsen","Harbour Publishing Co. Ltd.","Paperback","Prejudice & Racism","7.95 CAD","3 to 6","p to 1",""
"9780920080634","Lazy Boy","01 Jan 1988","Anne Cameron, Nelle Olsen","Harbour Publishing Co. Ltd.","Paperback","Native American","9.95 CAD","3 to 6","p to 1",""
"9780920080290","Orca's Song","01 Jan 1987","Anne Cameron, Nelle Olsen","Harbour Publishing Co. Ltd.","Paperback","Native American","12.95 CAD","3 to 6","6",""
"9780920080672","How Raven Freed the Moon","01 Jan 1985","Anne Cameron, Tara Miller","Harbour Publishing Co. Ltd.","Paperback","Native American","12.95 CAD","3 to 6","6",""
"9780920080559","How the Loon Lost her Voice","01 Jan 1985","Anne Cameron, Tara Miller","Harbour Publishing Co. Ltd.","Paperback","Native American","7.95 CAD","3 to 6","6",""
