ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772030495","Stone by Stone","22 Jun 2015","Liz Bryan","Heritage House Publishing","Paperback","Native American","19.95 CAD","","",""
"9781772030488","To the Lighthouse","30 May 2015","Peter Johnson, John Walls","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781772030464","To the Lighthouse","30 May 2015","John Walls, Peter Johnson, Richard Paddle","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781772030617","Arctic Ambitions","15 Feb 2015","James Barnett, David Nicandri, Robin Inglis","Heritage House Publishing","Hardcover","Expeditions & Discoveries","39.95 CAD","","",""
"9781772030242","Henry Hudson","15 Oct 2014","Anthony Dalton","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","7.99 CAD","","",""
"9781772030235","Henry Hudson","12 Sep 2014","Anthony Dalton","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927527658","Healy's West","08 Jul 2014","Gordon E. Tolton","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781927527665","Healy's West","01 Jul 2014","Gordon E. Tolton","Heritage House Publishing","eBook","Historical","22.95 CAD","","",""
"9781927527849","The Spanish on the Northwest Coast","05 Jun 2014","Rosemary Neering","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","0.99 CAD","","",""
"9781927527603","Camping British Columbia and Yukon","05 Jun 2014","Jayne Seagrave","Heritage House Publishing","eBook","Western Provinces","19.95 CAD","","",""
"9781927527832","The Spanish on the Northwest Coast","20 May 2014","Rosemary Neering","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927527740","Canoe Crossings","15 May 2014","Sanford Osler, Shelagh Rogers","Heritage House Publishing","Paperback","Canoeing","19.95 CAD","","",""
"9781927527757","Canoe Crossings","15 May 2014","Sanford Osler","Heritage House Publishing","eBook","Canoeing","19.95 CAD","","",""
"9781927527009","The Salmon Twins","15 Oct 2013","Caroll Simpson","Heritage House Publishing","Paperback","General","12.95 CAD","5 to 8","k to 3",""
"9781927051733","The Laird of Fort William","15 Oct 2013","Irene Ternier Gordon","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","19.95 CAD","","",""
"9781927527030","Tales from the Back Bumper","15 Apr 2013","Christopher Garrish, Gordon Campbell","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781927051818","Sir John Franklin","15 Sep 2012","Anthony Dalton","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","9","4",""
"9781927051832","Sir John Franklin","04 Sep 2012","Anthony Dalton","Heritage House Publishing","eBook","Adventurers & Explorers","9.95 CAD","9","4",""
"9781927051979","The Salmon Twins","12 Aug 2012","Caroll Simpson","Heritage House Publishing","eBook","General","4.99 CAD","5 to 8","k to 3",""
"9781927051542","The Fisher Queen","07 Aug 2012","Sylvia Taylor","Heritage House Publishing","eBook","Women","9.99 CAD","","",""
"9781927051337","Secret Beaches of the Salish Sea","26 Jun 2012","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781927051214","Medicine Paint","29 Nov 2011","Dale Auger","Heritage House Publishing","eBook","Canadian","24.99 CAD","","",""
"9781926936970","People of the Fur Trade","15 Nov 2011","Irene Ternier Gordon","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781927051023","The Pathfinder","10 Nov 2011","Nancy Marguerite Anderson","Heritage House Publishing","eBook","Adventurers & Explorers","9.99 CAD","15","10",""
"9781926936826","The Pathfinder","10 Nov 2011","Nancy Marguerite Anderson","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","15","10",""
"9781926936925","People of the Fur Trade","15 Oct 2011","Irene Ternier Gordon","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","","",""
"9781926936239","Secret Beaches of Southern Vancouver Island","30 Sep 2011","Theo Dombrowski","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781926936703","Secret Beaches of Greater Victoria","15 Sep 2011","Theo Dombrowski","Heritage House Publishing","eBook","Western Provinces","22.95 CAD","","",""
"9781926936598","The Green Chain","15 Sep 2011","Mark Leiren-Young","Heritage House Publishing","eBook","Environmental Conservation & Protection","19.95 CAD","","",""
"9781926613093","Great Cat Stories","25 Jul 2011","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926936628","Secret Beaches of Central Vancouver Island","15 May 2011","Theo Dombrowski","Heritage House Publishing","eBook","Western Provinces","12.99 CAD","","",""
"9781926936611","The Cowboy Cavalry","15 May 2011","Gordon E. Tolton","Heritage House Publishing","eBook","Adventurers & Explorers","9.99 CAD","15","10",""
"9781926936031","Secret Beaches of Central Vancouver Island","15 May 2011","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781926936024","The Cowboy Cavalry","15 May 2011","Gordon E. Tolton","Heritage House Publishing","Paperback","Adventurers & Explorers","22.95 CAD","15","10",""
"9781926936833","Country Roads of Western BC","15 May 2011","Liz Bryan","Heritage House Publishing","eBook","Western Provinces","9.99 CAD","","",""
"9781926936659","Hoaxes and Hexes","29 Mar 2011","Barbara Smith","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926613055","Diver's Guide","01 Mar 2011","Greg Dombowsky","Heritage House Publishing","eBook","Scuba & Snorkeling","14.95 CAD","","",""
"9781926613185","Nature's Circle","01 Mar 2011","Robert James Challenger","Heritage House Publishing","eBook","General","8.99 CAD","5 to 10","k to 5",""
"9781926613901","26 Feet to the Charlottes","01 Mar 2011","June Cameron","Heritage House Publishing","eBook","Western Provinces","4.99 CAD","","",""
"9781926613963","Great Cat Stories","15 Feb 2011","Roxanne Willems Snopek","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781926936178","David Thompson","01 Feb 2011","Elle Andra-Warner","Heritage House Publishing","eBook","Adventurers & Explorers","3.99 CAD","14","9",""
"9781926613024","Country Roads of Alberta","01 Feb 2011","Liz Bryan","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781926936307","The Chilcotin War","01 Feb 2011","Rich Mole","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","3.99 CAD","12","7",""
"9781926936130","Arctic Explorers","01 Feb 2011","Frances Hern","Heritage House Publishing","eBook","Expeditions & Discoveries","7.99 CAD","13","8",""
"9781926936253","Polar Bears","01 Feb 2011","Anthony Dalton","Heritage House Publishing","eBook","Bears","9.95 CAD","","",""
"9781926936765","Alone Against the Arctic","01 Feb 2011","Anthony Dalton","Heritage House Publishing","eBook","Polar Regions","9.99 CAD","13","8",""
"9781926613031","Country Roads of British Columbia","01 Feb 2011","Liz Bryan","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781926936260","Prairie Murders","01 Feb 2011","Peter B. Smith","Heritage House Publishing","eBook","General","4.99 CAD","","",""
"9781926613147","Hudson's Bay Company Adventures","01 Feb 2011","Elle Andra-Warner","Heritage House Publishing","eBook","General","7.99 CAD","10","5",""
"9781926613666","Broken Circle","01 Oct 2010","Theodore Fontaine","Heritage House Publishing","Paperback","Native Americans","19.95 CAD","","",""
"9781926936062","Broken Circle","01 Oct 2010","Theodore Niizhotay  Fontaine","Heritage House Publishing","eBook","Native Americans","19.95 CAD","14 to 18","9 to 12",""
"9781926613765","Celebrating Victoria","01 Jul 2010","John Walls","Heritage House Publishing","Paperback","Pictorials","8.95 CAD","","",""
"9781894974981","Secret Beaches of Greater Victoria","10 May 2010","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781926613321","David Thompson","01 May 2010","Elle Andra-Warner","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","14","9",""
"9781894974974","Secret Beaches of Southern Vancouver Island","29 Mar 2010","Theo Dombrowski","Heritage House Publishing","Paperback","Western Provinces","26.95 CAD","","",""
"9781894974936","Wild Beauty","23 Oct 2009","Al Harvey","Heritage House Publishing","Paperback","Regional","29.95 CAD","","",""
"9781894974967","The Chilcotin War","21 Sep 2009","Rich Mole","Heritage House Publishing","Paperback","Pre-Confederation (to 1867)","9.95 CAD","12","7",""
"9781894974752","Medicine Paint","22 Jun 2009","Dale Auger","Heritage House Publishing","Hardcover","Canadian","59.95 CAD","","",""
"9781894974653","Rocky Mountain Madness","19 May 2009","Cavell, Edward, Jon Whyte","Heritage House Publishing","Paperback","General","16.95 CAD","","",""
"9781894974677","The Mounties","04 May 2009","Elle Andra-Warner","Heritage House Publishing","Paperback","General","9.95 CAD","15","10",""
"9781894974691","Gold Fever","04 May 2009","Rich Mole","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974875","Alberta","20 Apr 2009","Faye Reineberg Holt","Heritage House Publishing","Paperback","History","14.95 CAD","","",""
"9781894974684","Hudson's Bay Company Adventures","17 Apr 2009","Elle Andra-Warner","Heritage House Publishing","Paperback","General","9.95 CAD","10","5",""
"9781894974714","Prairie Murders","09 Apr 2009","Peter B. Smith","Heritage House Publishing","Paperback","General","12.95 CAD","","",""
"9781894974585","Canada's West Coast","24 Oct 2008","Chris Cheadle","Heritage House Publishing","Paperback","Pictorials","19.95 CAD","","",""
"9781894974332","Alone Against the Arctic","09 Oct 2007","Anthony Dalton","Heritage House Publishing","Paperback","Polar Regions","9.95 CAD","13","8",""
"9781894974295","Country Roads of Alberta","08 Aug 2007","Liz Bryan","Heritage House Publishing","Paperback","Western Provinces","24.95 CAD","","",""
"9781894384858","Jade Fever","01 May 2005","Stan Leaming","Heritage House Publishing","Paperback","Geology","9.95 CAD","","",""
"9781894384988","Fort de Prairies","01 May 2005","Brock Silversides","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384773","Nature's Circle","01 May 2004","Robert James Challenger","Heritage House Publishing","Paperback","General","9.95 CAD","5 to 10","k to 5",""
"9781894384483","Frank Gowen's Vancouver","01 May 2003","Fred Thirkell, Bob Scullion","Heritage House Publishing","Paperback","Postcards","26.95 CAD","","",""
"9781894384254","Frank Gowen's Vancouver","01 May 2001","Fred Thirkell, Bob Scullion","Heritage House Publishing","Hardcover","Postcards","39.95 CAD","","",""
"9781894384247","Scandal!!","01 May 2001","William Rayner","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781895811940","Glyphs and Gallows","01 May 1997","Peter Johnson","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781895811889","Diver’s Guide","01 May 1997","Greg Dombowsky","Heritage House Publishing","Paperback","Scuba & Snorkeling","14.95 CAD","","",""
"9781894384414","Ancient Forests","01 May 1995","Margaret Anderson, Nancy Field","Heritage House Publishing","Paperback","Activity Books","9.95 CAD","","",""
