ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781772033175","Journal of a Travelling Girl","13 Oct 2020","Nadine Neema, Archie Beaverho, Joseph Judas","Heritage House Publishing","Paperback","Native Canadian","12.95 CAD","9 to 12","4 to 7",""
"9781772033267","On Their Own Terms","21 May 2020","Haley Healey","Heritage House Publishing","eBook","Women","7.99 CAD","","",""
"9781772033151","The Final Voyage of the Valencia","19 May 2020","Michael C. Neitzel","Heritage House Publishing","Paperback","Maritime History & Piracy","9.95 CAD","","",""
"9781772033311","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772033168","The Final Voyage of the Valencia","19 May 2020","Michael C. Neitzel","Heritage House Publishing","eBook","Maritime History & Piracy","9.95 CAD","","",""
"9781772033328","Robert Service","19 May 2020","Elle Andra-Warner","Heritage House Publishing","eBook","Historical","9.95 CAD","","",""
"9781772033250","On Their Own Terms","19 May 2020","Haley Healey","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781772033113","Campfire Stories from Coast to Coast","05 May 2020","Barbara Smith","Heritage House Publishing","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","19.95 CAD","","",""
"9781772033120","Campfire Stories from Coast to Coast","04 May 2020","Barbara Smith","Heritage House Publishing","eBook","Fairy Tales, Folk Tales, Legends & Mythology","7.99 CAD","","",""
"9781772032949","Four Who Dared","29 Oct 2019","Kenneth B. Cothliff","Heritage House Publishing","Paperback","Canada","22.95 CAD","","",""
"9781772032888","The Group of Seven Reimagined","08 Oct 2019","Karen Schauber","Heritage House Publishing","Hardcover","Canadian","24.95 CAD","","",""
"9781772032857","Christmas in Mariposa","01 Oct 2019","Jamie Lamb","Heritage House Publishing","eBook","Cultural, Ethnic & Regional","10.99 CAD","","",""
"9781772032956","Four Who Dared","17 Sep 2019","Kenneth B. Cothliff","Heritage House Publishing","eBook","World War II","22.95 CAD","","",""
"9781772032833","Mounties for Kids","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772032802","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback","Activity Books","12.95 CAD","4 to 8","p to 3","4 to 8"
"9781772032796","Canadian Wildlife Activity Book","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback","Activity Books","12.95 CAD","4 to 8","p to 3","4 to 8"
"9781772031201","Wildlife of Western Canada","21 May 2019","Tom Hunter","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7",""
"9781772032345","The Famous Five","14 May 2019","Barbara Smith","Heritage House Publishing","eBook","Women","9.95 CAD","","",""
"9781772032338","The Famous Five","14 May 2019","Barbara Smith","Heritage House Publishing","Paperback","Women","9.95 CAD","","",""
"9781927051757","James Macleod","16 Apr 2019","Elle Andra-Warner","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772032604","Out of the Woods","30 Oct 2018","Pirjo Raits, Dale Roth","Heritage House Publishing","Paperback","Canadian","34.95 CAD","","",""
"9781772032697","From Rinks to Regiments","26 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","15.99 CAD","","",""
"9781772032635","Last Flight to Stuttgart","26 Oct 2018","Lisa Jean Russ","Heritage House Publishing","eBook","General","17.99 CAD","","",""
"9781772032628","Last Flight to Stuttgart","16 Oct 2018","Lisa Jean Russ","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772032680","From Rinks to Regiments","09 Oct 2018","Alan Livingstone MacLeod","Heritage House Publishing","Paperback","Canada","19.95 CAD","","",""
"9781772032451","Ghostly Campfire Stories of Western Canada","18 May 2018","Barbara Smith","Heritage House Publishing","Paperback","Supernatural","12.95 CAD","","",""
"9781772032468","Ghostly Campfire Stories of Western Canada","11 May 2018","Barbara Smith","Heritage House Publishing","eBook","Supernatural","9.99 CAD","","",""
"9781772032543","A Matter of Confidence","19 Mar 2018","Rob Shaw, Richard Zussman","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772032550","A Matter of Confidence","19 Mar 2018","Rob Shaw, Richard Zussman","Heritage House Publishing","eBook","General","15.99 CAD","","",""
"9781772031706","Sonny Assu","06 Mar 2018","Sonny Assu, Janet Rogers, Candice Hopkins, Marianne  Nicolson, Richard Van Camp, Ellyn Walker","Heritage House Publishing","Paperback","Canadian","34.95 CAD","","",""
"9781772032147","Morrison","22 Nov 2017","Susan Raby-Dunne, Edward Morrison Major-General Sir","Heritage House Publishing","Paperback","Historical","22.95 CAD","","",""
"9781772032154","Morrison","14 Nov 2017","Susan Raby-Dunne, Edward Morrison Major-General Sir","Heritage House Publishing","eBook","Historical","17.99 CAD","","",""
"9781772032277","Lace Up","10 Nov 2017","Jean-Marie Leduc, Sean Graham, Julie Léger","Heritage House Publishing","Paperback","History","19.95 CAD","","",""
"9781772032284","Lace Up","10 Nov 2017","Jean-Marie Leduc, Sean Graham","Heritage House Publishing","eBook","Hockey","9.99 CAD","","",""
"9781772032116","The Spitfire Luck of Skeets Ogilvie","09 Nov 2017","Keith Ogilvie","Heritage House Publishing","Paperback","World War II","22.95 CAD","","",""
"9781772032055","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","Hardcover","Lawyers & Judges","32.95 CAD","","",""
"9781772032062","The Mighty Hughes","13 Oct 2017","Craig McInnes","Heritage House Publishing","eBook","Political","12.99 CAD","","",""
"9781772031607","Out of Concealment","13 Aug 2017","Terri-Lynn Williams-Davidson, Wade Davis, Gwaaganad (Diane Brown)","Heritage House Publishing","Paperback","Canadian","29.95 CAD","","",""
"9781772031911","Camping British Columbia, the Rockies, and Yukon","27 Jun 2017","Jayne Seagrave","Heritage House Publishing","Paperback","Western Provinces","22.95 CAD","","",""
"9781772031928","Camping BC, the Rockies & Yukon","21 Jun 2017","Jayne Seagrave","Heritage House Publishing","eBook","Camping","22.95 CAD","","",""
"9781772031584","John McCrae","01 Dec 2016","Susan Raby-Dunne","Heritage House Publishing","eBook","World War I","7.99 CAD","","",""
"9781772031478","The Valiant Nellie McClung","01 Dec 2016","Barbara Smith, Nellie McClung","Heritage House Publishing","eBook","Women","19.95 CAD","","",""
"9781772031508","Hard Knox","01 Dec 2016","Jack Knox","Heritage House Publishing","eBook","Editors, Journalists, Publishers","19.95 CAD","","",""
"9781772031539","Remembered in Bronze and Stone","30 Nov 2016","Alan Livingstone MacLeod","Heritage House Publishing","eBook","Canada","9.99 CAD","","",""
"9781772031522","Remembered in Bronze and Stone","10 Nov 2016","Alan Livingstone MacLeod, David Macfarlane","Heritage House Publishing","Paperback","Canada","24.95 CAD","","",""
"9781772031546","Remembered in Bronze and Stone","04 Nov 2016","Alan MacLeod","Heritage House Publishing","eBook","Canada","24.95 CAD","","",""
"9781772031461","The Valiant Nellie McClung","31 Oct 2016","Barbara Smith, Nellie McClung, Dave Obee","Heritage House Publishing","Paperback","Women","19.95 CAD","","",""
"9781772031492","Hard Knox","26 Oct 2016","Jack Knox, Ian Ferguson","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772031577","John McCrae","15 Oct 2016","Susan Raby-Dunne","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781772030945","The Secret Deepens","02 Jul 2016","Linda DeMeulemeester","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772030952","The Secret Deepens","28 Jun 2016","Linda DeMeulemeester","Heritage House Publishing","eBook","Paranormal","12.95 CAD","9 to 12","4 to 7","8 to 12"
"9781772031089","Christy Clark","30 May 2016","Judi Tyabji","Heritage House Publishing","eBook","Women","29.95 CAD","","",""
"9781772031065","Christy Clark","27 May 2016","Judi Tyabji","Heritage House Publishing","Hardcover","Communication Policy","32.95 CAD","","",""
"9781772031263","Come 'n' Get It","19 May 2016","Beulah Barss","Heritage House Publishing","eBook","Canadian","11.99 CAD","","",""
"9781772031256","Come 'n' Get It","09 May 2016","Beulah Barss","Heritage House Publishing","Paperback","Canadian","14.95 CAD","","",""
"9781772031553","Daggers Unsheathed","03 Feb 2016","Judy Tyabji","Heritage House Publishing","eBook","Ethics & Professional Responsibility","12.99 CAD","","",""
"9781772030433","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson","Heritage House Publishing","Paperback","General","18.95 CAD","","",""
"9781772030440","Whistle Posts West","23 Oct 2015","Mary Trainer, Brian Antonson, Rick Antonson, Don Evans","Heritage House Publishing","eBook","History","14.99 CAD","","",""
"9781772030877","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","Paperback","Artists, Architects, Photographers","9.95 CAD","","",""
"9781772030884","Emily Carr","06 Oct 2015","Cat Klerks","Heritage House Publishing","eBook","Artists, Architects, Photographers","7.99 CAD","","",""
"9781772030785","The Great Blackfoot Treaties","29 Sep 2015","Hugh Dempsey","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781772030792","The Great Blackfoot Treaties","29 Sep 2015","Hugh A. Dempsey","Heritage House Publishing","eBook","Native American","14.99 CAD","","",""
"9781772030631","The First Mosquito","14 Aug 2015","Caroll Simpson","Heritage House Publishing","Paperback","General","12.95 CAD","5 to 8","2 to 5",""
"9781927527481","The Legend of the Buffalo Stone","14 Aug 2015","Dawn Sprung, Charles Bullshields","Heritage House Publishing","Paperback","General","12.95 CAD","9 to 12","5",""
"9781772030389","Brothers of the Wolf","14 Aug 2015","Caroll Simpson","Heritage House Publishing","Paperback","General","12.95 CAD","5 to 8","2 to 5",""
"9781772030495","Stone by Stone","22 Jun 2015","Liz Bryan","Heritage House Publishing","Paperback","Native American","19.95 CAD","","",""
"9781772030266","The Law and the Lawless","01 May 2015","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030273","The Law and the Lawless","01 Apr 2015","Art Downs","Heritage House Publishing","eBook","General","3.99 CAD","","",""
"9781894384179","Canadian Wildlife Activity Book","23 Mar 2015","Tom Hunter","Heritage House Publishing","Paperback","Activity Books","9.95 CAD","4 to 8","p to 3","4 to 8"
"9781894384186","Canadian Wildlife Activity Book","23 Mar 2015","Tom Hunter","Heritage House Publishing","Paperback","Activity Books","9.95 CAD","4 to 8","p to 3","4 to 8"
"9781772030068","From Classroom to Battlefield","14 Nov 2014","Barry Gough","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781772030051","From Classroom to Battlefield","07 Nov 2014","Barry Gough","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781772030242","Henry Hudson","15 Oct 2014","Anthony Dalton","Heritage House Publishing","eBook","Pre-Confederation (to 1867)","7.99 CAD","","",""
"9781927527979","Brothers of the Wolf","01 Oct 2014","Caroll Simpson","Heritage House Publishing","eBook","Wolves & Coyotes","11.99 CAD","5 to 8","2 to 5",""
"9781927527962","Brothers of the Wolf","01 Oct 2014","Caroll Simpson","Heritage House Publishing","Hardcover","General","19.95 CAD","5 to 8","2 to 5",""
"9781927527801","High Peaks Engineering","21 Jul 2014","L.D. Cross","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527658","Healy's West","08 Jul 2014","Gordon E. Tolton","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781927527825","High Peaks Engineering","07 Jul 2014","L.D. Cross","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781927527665","Healy's West","01 Jul 2014","Gordon E. Tolton","Heritage House Publishing","eBook","Historical","22.95 CAD","","",""
"9781927527863","The Law and the Lawless","21 Apr 2014","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527344","Ted Grant","22 Oct 2013","Thelma Fayle, Maureen McTeer, Joe Clark","Heritage House Publishing","Paperback","Artists, Architects, Photographers","29.95 CAD","","",""
"9781927527412","The Legend of the Buffalo Stone","21 Oct 2013","Dawn Sprung, Charles Bullshields","Heritage House Publishing","Hardcover","General","19.95 CAD","9 to 12","5",""
"9781927527429","The Legend of the Buffalo Stone","21 Oct 2013","Dawn Sprung, Charles Bullshields","Heritage House Publishing","eBook","Native Canadian","9.99 CAD","9 to 12","5",""
"9781927527535","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781927527351","Ted Grant","15 Oct 2013","Thelma Fayle, Maureen McTeer, Joe Clark","Heritage House Publishing","eBook","Artists, Architects, Photographers","29.95 CAD","","",""
"9781927527559","Enemy Offshore!","15 Oct 2013","Brendan Coyle, Melanie Arnis","Heritage House Publishing","eBook","World War II","9.95 CAD","","",""
"9781927527009","The Salmon Twins","15 Oct 2013","Caroll Simpson","Heritage House Publishing","Paperback","General","12.95 CAD","5 to 8","k to 3",""
"9781927527078","Barkerville and the Cariboo Goldfields","15 May 2013","Richard Thomas Wright","Heritage House Publishing","eBook","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927527177","No Easy Ride","15 May 2013","Ian Parsons","Heritage House Publishing","eBook","Law Enforcement","9.99 CAD","14","9",""
"9781927527245","Sam Steele and the Northwest Rebellion","15 May 2013","Wayne F. Brown","Heritage House Publishing","eBook","Law Enforcement","7.99 CAD","13","8",""
"9781927527221","Sam Steele and the Northwest Rebellion","15 May 2013","Wayne F. Brown","Heritage House Publishing","Paperback","Law Enforcement","9.95 CAD","13","8",""
"9781927527160","No Easy Ride","15 May 2013","Ian Parsons","Heritage House Publishing","Paperback","Law Enforcement","19.95 CAD","14","9",""
"9781927527061","Barkerville and the Cariboo Goldfields","15 May 2013","Richard Thomas Wright","Heritage House Publishing","Paperback","Post-Confederation (1867-)","19.95 CAD","15","10",""
"9781927527023","The Artist in the Cloister","15 Apr 2013","Daphne Sleigh","Heritage House Publishing","eBook","Canadian","26.95 CAD","","",""
"9781927051399","The Artist in the Cloister","25 Mar 2013","Daphne Sleigh","Heritage House Publishing","Paperback","Canadian","26.95 CAD","","",""
"9781927051559","Finding Japan","01 Nov 2012","Anne Shannon","Heritage House Publishing","Paperback","Japan","22.95 CAD","17","12",""
"9781927051566","Finding Japan","01 Nov 2012","Anne Shannon","Heritage House Publishing","eBook","Japan","22.95 CAD","17","12",""
"9781927051290","George Littlechild","15 Oct 2012","George Littlechild, Ryan Rice","Heritage House Publishing","eBook","Canadian","59.95 CAD","10","5",""
"9781927051511","George Littlechild","15 Oct 2012","George Littlechild, Ryan Rice","Heritage House Publishing","Hardcover","Canadian","39.95 CAD","10","5",""
"9781927051856","Flying on Instinct","28 Sep 2012","L.D. Cross","Heritage House Publishing","eBook","History","7.99 CAD","10","5",""
"9781927051849","Flying on Instinct","15 Sep 2012","L.D. Cross","Heritage House Publishing","Paperback","History","9.95 CAD","10","5",""
"9781927051979","The Salmon Twins","12 Aug 2012","Caroll Simpson","Heritage House Publishing","eBook","General","4.99 CAD","5 to 8","k to 3",""
"9781926613932","Whisky Wars of the Canadian West","23 Apr 2012","Rich Mole","Heritage House Publishing","Paperback","North America","9.95 CAD","15","10",""
"9781927051481","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","eBook","Naval","9.95 CAD","14","9",""
"9781926936994","Whisky Wars of the Canadian West","15 Apr 2012","Rich Mole","Heritage House Publishing","eBook","North America","7.99 CAD","15","10",""
"9781927051467","Fire Canoes","15 Apr 2012","Anthony Dalton","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","10","5",""
"9781927051474","Code Name Habbakuk","15 Apr 2012","L.D. Cross","Heritage House Publishing","Paperback","Naval","9.95 CAD","14","9",""
"9781927051450","Fire Canoes","15 Apr 2012","Anthony Dalton","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","10","5",""
"9781927051214","Medicine Paint","29 Nov 2011","Dale Auger","Heritage House Publishing","eBook","Canadian","24.99 CAD","","",""
"9781926936963","Yip Sang","15 Nov 2011","Frances Hern","Heritage House Publishing","eBook","Historical","7.99 CAD","13","8",""
"9781926936901","Yip Sang","15 Oct 2011","Frances Hern","Heritage House Publishing","Paperback","Historical","9.95 CAD","13","8",""
"9781926936819","War on Our Doorstep","15 Sep 2011","Brendan Coyle","Heritage House Publishing","eBook","World War II","9.99 CAD","","",""
"9781927051085","The Mad Trapper","24 Aug 2011","Barbara Smith","Heritage House Publishing","eBook","General","19.95 CAD","","",""
"9781926936666","The Lost Lemon Mine","04 Aug 2011","Ron Stewart","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.99 CAD","","",""
"9781926613444","Great Cat Stories","25 Jul 2011","Roxanne Willems Snopek","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781927051030","Raptors of the West","15 Jun 2011","Kate Davis, Rob Palmer, Nick Dunlop","Heritage House Publishing","Paperback","Plants & Animals","29.95 CAD","9","4",""
"9781926936109","Treasure Under the Tundra","15 May 2011","L.D. Cross","Heritage House Publishing","eBook","Polar Regions","7.99 CAD","12","7",""
"9781926936086","Treasure Under the Tundra","15 May 2011","L.D. Cross","Heritage House Publishing","Paperback","Expeditions & Discoveries","9.95 CAD","12","7",""
"9781926613994","The Lost Lemon Mine","15 May 2011","Ron Stewart","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781926936642","Dirty Thirties Desperadoes","01 May 2011","Rich Mole","Heritage House Publishing","eBook","General","4.99 CAD","12","7",""
"9781927051054","Hockey Night in Dixie","15 Apr 2011","Jon C. Stott","Heritage House Publishing","eBook","Hockey","9.99 CAD","11","6",""
"9781927051047","Ice Warriors","15 Apr 2011","Jon C. Stott","Heritage House Publishing","eBook","Hockey","9.95 CAD","","",""
"9781926936659","Hoaxes and Hexes","29 Mar 2011","Barbara Smith","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926936550","The Amazing Foot Race of 1921","15 Mar 2011","Shirley Jean (Roll) Tucker","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781926613987","Hoaxes and Hexes","15 Mar 2011","Barbara Smith","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781926936116","A Long, Dangerous Coastline","01 Feb 2011","Anthony Dalton","Heritage House Publishing","eBook","History","7.99 CAD","13","8",""
"9781926936185","Ghost Town Stories of Alberta","01 Feb 2011","Johnnie Bachusky","Heritage House Publishing","eBook","General","7.95 CAD","","",""
"9781926613864","The Mounties","01 Feb 2011","Elle Andra-Warner","Heritage House Publishing","eBook","Post-Confederation (1867-)","9.95 CAD","15","10",""
"9781926613840","Rescue Dogs","01 Feb 2011","Dale Portman","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781926936154","Celebrated Pets","01 Feb 2011","Cheryl MacDonald","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926936758","Jack Whyte","01 Feb 2011","Jack Whyte","Heritage House Publishing","eBook","General","9.95 CAD","","",""
"9781926936291","Riding on the Wild Side","01 Feb 2011","Dale Portman","Heritage House Publishing","eBook","Horses","9.95 CAD","","",""
"9781926936208","Ghost Town Stories of the Red Coat Trail","01 Feb 2011","Johnnie Bachusky","Heritage House Publishing","eBook","Post-Confederation (1867-)","7.95 CAD","","",""
"9781926936130","Arctic Explorers","01 Feb 2011","Frances Hern","Heritage House Publishing","eBook","Expeditions & Discoveries","7.99 CAD","13","8",""
"9781926936246","Native Chiefs and Famous Mv©tis","01 Feb 2011","Holly Quan","Heritage House Publishing","eBook","Historical","9.95 CAD","13","8",""
"9781927051887","Edward S. Curtis Above the Medicine Line","01 Feb 2011","Rodger D. Touchie","Heritage House Publishing","eBook","Native American","9.99 CAD","16","11",""
"9781927051894","Classic Images of Canada's First Nations","01 Feb 2011","Cavell, Edward","Heritage House Publishing","eBook","General","9.99 CAD","9","4",""
"9781926613161","Mountie Makers","01 Feb 2011","Robert Gordon Teather","Heritage House Publishing","eBook","General","9.99 CAD","","",""
"9781926936123","A People on the Move","01 Feb 2011","Irene Ternier Gordon","Heritage House Publishing","eBook","Historical","3.99 CAD","14","9",""
"9781926936215","Gold Fever","01 Feb 2011","Rich Mole","Heritage House Publishing","eBook","General","7.99 CAD","","",""
"9781926613734","A Long, Dangerous Coastline","01 Sep 2010","Anthony Dalton","Heritage House Publishing","Paperback","History","9.95 CAD","13","8",""
"9781926613703","Ghost Town Stories of the Red Coat Trail","01 Jul 2010","Johnnie Bachusky","Heritage House Publishing","Paperback","Post-Confederation (1867-)","9.95 CAD","","",""
"9781926613772","Edward S. Curtis Above the Medicine Line","01 Jun 2010","Rodger D. Touchie","Heritage House Publishing","Hardcover","Native American","19.95 CAD","16","11",""
"9781894974868","Edward S. Curtis Above the Medicine Line","15 May 2010","Rodger D. Touchie","Heritage House Publishing","Paperback","Native American","19.95 CAD","16","11",""
"9781894974998","Canada's Rocky Mountains","03 May 2010","Faye Reineberg Holt","Heritage House Publishing","Paperback","General","14.95 CAD","","",""
"9781894974905","Walking Vancouver","08 Sep 2009","John Lee","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781894974646","Classic Images of Canada's First Nations","05 Aug 2009","Cavell, Edward","Heritage House Publishing","Paperback","History","12.95 CAD","9","4",""
"9781894974752","Medicine Paint","22 Jun 2009","Dale Auger","Heritage House Publishing","Hardcover","Canadian","59.95 CAD","","",""
"9781894974783","Rescue Dogs","22 Jun 2009","Dale Portman","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974806","Riding on the Wild Side","15 Jun 2009","Dale Portman","Heritage House Publishing","Paperback","Horses","9.95 CAD","","",""
"9781894974851","A People on the Move","15 Jun 2009","Irene Ternier Gordon","Heritage House Publishing","Paperback","Historical","9.95 CAD","14","9",""
"9781894974745","Native Chiefs and Famous Métis","25 May 2009","Holly Quan","Heritage House Publishing","Paperback","Historical","9.95 CAD","","",""
"9781894974677","The Mounties","04 May 2009","Elle Andra-Warner","Heritage House Publishing","Paperback","General","9.95 CAD","15","10",""
"9781894974813","Celebrated Pets","04 May 2009","Cheryl MacDonald","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974691","Gold Fever","04 May 2009","Rich Mole","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974721","Ghost Town Stories of Alberta","21 Apr 2009","Johnnie Bachusky","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894974875","Alberta","20 Apr 2009","Faye Reineberg Holt","Heritage House Publishing","Paperback","History","14.95 CAD","","",""
"9781894974547","Ice Warriors","03 Nov 2008","Jon C. Stott","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781894974561","From Home to Home","01 Oct 2008","A.S. Hill","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384636","Bear Child","05 Feb 2008","Rodger D. Touchie","Heritage House Publishing","Paperback","General","19.95 CAD","15","10",""
"9781926936727","Bear Child","05 Feb 2008","Rodger D. Touchie","Heritage House Publishing","eBook","General","8.99 CAD","15","10",""
"9781894974226","Jack Whyte: Forty Years in Canada","09 Oct 2007","Jack Whyte","Heritage House Publishing","Hardcover","General","9.95 CAD","","",""
"9781894974325","Mwakwa Talks to the Loon","23 Jul 2007","Dale Auger","Heritage House Publishing","Paperback","General","12.95 CAD","4 to 8","2","4 to 8"
"9781894974301","Prairie Warships","26 Apr 2007","Gordon E. Tolton","Heritage House Publishing","Paperback","Post-Confederation (1867-)","27.95 CAD","","",""
"9781894974219","Hockey Night in Dixie","23 Oct 2006","Jon C. Stott","Heritage House Publishing","Paperback","Hockey","9.95 CAD","11","6",""
"9781895811742","Carving the Western Path","06 Mar 2006","R. G. Harvey","Heritage House Publishing","Paperback","History","16.95 CAD","","",""
"9781894384995","Going Top Shelf","01 May 2005","Michael P.J. Kennedy","Heritage House Publishing","Paperback","Hockey","15.95 CAD","13","8",""
"9781894384766","Finding Home","01 May 2005","Frank Oberle","Heritage House Publishing","Paperback","General","22.95 CAD","","",""
"9781894384919","The Buffalo People","01 May 2005","Liz Bryan","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781894384988","Fort de Prairies","01 May 2005","Brock Silversides","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781554390564","Greatest Grey Cups","01 Jan 2005","Graham Kelly","Heritage House Publishing","Paperback","Football","9.95 CAD","","",""
"9781894384575","Cattle Kingdom","24 Apr 2004","Edward Brado","Heritage House Publishing","Paperback","General","19.95 CAD","","",""
"9781551539805","Legendary Show Jumpers","01 Jan 2004","Debbie Gamble-Arsenault","Heritage House Publishing","Paperback","Equestrian","9.95 CAD","","",""
"9781551539768","Trailblazing Sports Heroes","01 Jan 2003","Joan Dixon","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384391","Honoured in Places","01 May 2002","William J. Hulgaard, John W. White","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384322","Magnificently Unrepentant","01 May 2001","Goody Niosi","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781894384209","The People’s Boat","01 May 2001","Shirley Hewett","Heritage House Publishing","Paperback","History","26.95 CAD","","",""
"9781894974011","The Battle of Alberta","01 May 2000","Steven Sandor","Heritage House Publishing","Paperback","Hockey","9.95 CAD","","",""
"9781895811360","The Valencia Tragedy","01 May 1995","Michael C. Neitzel","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781895811285","Prince Ships of Northern BC","01 May 1995","Norman Hacking","Heritage House Publishing","Paperback","History","9.95 CAD","","",""
