ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459812253","Gang Tackle","30 Aug 2016","Eric Howling","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812277","Gang Tackle","30 Aug 2016","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809369","Trial by Fire","19 Apr 2016","Norah McClintock","Orca Book Publishers","Paperback","Mysteries & Detective Stories","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459809376","Trial by Fire","19 Apr 2016","Norah McClintock","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810464","Away Running","12 Apr 2016","David Wright, Luc Bouchard","Orca Book Publishers","Paperback","Football","14.95 CAD","12","8 to 12","12"
"9781459810488","Away Running","12 Apr 2016","David Wright, Luc Bouchard","Orca Book Publishers","eBook","Football","0.99 CAD","12","8 to 12","12"
"9781459806689","A Big Dose of Lucky","29 Sep 2015","Marthe Jocelyn","Orca Book Publishers","Paperback","Prejudice & Racism","14.95 CAD","12","8 to 12","12"
"9781459806641","My Life Before Me","29 Sep 2015","Norah McClintock","Orca Book Publishers","eBook","Prejudice & Racism","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806627","My Life Before Me","29 Sep 2015","Norah McClintock","Orca Book Publishers","Paperback","Prejudice & Racism","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806702","A Big Dose of Lucky","29 Sep 2015","Marthe Jocelyn","Orca Book Publishers","eBook","Prejudice & Racism","11.99 CAD","12","8 to 12","12"
"9781459810877","A Big Dose of Lucky","29 Sep 2015","Marthe Jocelyn, Kelly Pruner","Orca Book Publishers","Audiobook","Prejudice & Racism","28.99 CAD","12","8 to 12","12"
"9781459810938","My Life Before Me","29 Sep 2015","Norah McClintock, Karen Rowe","Orca Book Publishers","Audiobook","Prejudice & Racism","44.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459805460","Tin Soldier","01 Oct 2014","Sigmund Brouwer","Orca Book Publishers","Paperback","General","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808577","Tin Soldier","01 Oct 2014","Sigmund Brouwer, Mike Casey","Orca Book Publishers","Audiobook","General","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805484","Tin Soldier","01 Oct 2014","Sigmund Brouwer","Orca Book Publishers","eBook","General","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807761","Hate Mail","01 Sep 2014","Monique Polak","Orca Book Publishers","Hardcover","Special Needs","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807754","Hate Mail","01 Sep 2014","Monique Polak","Orca Book Publishers","Paperback","Special Needs","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807785","Hate Mail","01 Sep 2014","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806047","The Reunion","01 Sep 2013","Jacqueline Pearce","Orca Book Publishers","eBook","Friendship","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802186","Not a Chance","01 Mar 2013","Michelle Mulder","Orca Book Publishers","eBook","Caribbean & Latin America","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693214","Colette and the Silver Samovar","01 Oct 2010","Nancy Belgue","Orca Book Publishers","Paperback","Multigenerational","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694518","Colette and the Silver Samovar","01 Oct 2010","Nancy Belgue","Orca Book Publishers","eBook","Multigenerational","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694327","After Peaches","01 Oct 2009","Michelle Mulder","Orca Book Publishers","eBook","Emigration & Immigration","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694624","El plan de Zee","01 Nov 2008","Kristen Butcher","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554690459","Thunderbird Spirit","01 Nov 2008","Sigmund Brouwer","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697502","Thunderbird Spirit","01 Nov 2008","Sigmund Brouwer","Orca Book Publishers","eBook","Hockey","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551439556","Learning to Fly","01 Oct 2008","Paul Yee","Orca Book Publishers","Hardcover","Prejudice & Racism","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551439471","Leaving Fletchville","01 Oct 2008","René Schmidt","Orca Book Publishers","eBook","Values & Virtues","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551439532","Learning to Fly","01 Oct 2008","Paul Yee","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554696604","Learning to Fly","01 Oct 2008","Paul Yee","Orca Book Publishers","eBook","Prejudice & Racism","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551439013","Middle Row","01 Apr 2008","Sylvia Olsen","Orca Book Publishers","Hardcover","Prejudice & Racism","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551438993","Middle Row","01 Apr 2008","Sylvia Olsen","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551439150","Chief Honor","01 Apr 2008","Sigmund Brouwer","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551439785","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551439761","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","Paperback","Bullying","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696727","Middle Row","01 Mar 2008","Sylvia Olsen","Orca Book Publishers","eBook","Prejudice & Racism","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554696062","Down","01 Oct 2007","Norah McClintock","Orca Book Publishers","eBook","Prejudice & Racism","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551436241","The Burning Time","01 Sep 2007","Carol Matas","Orca Book Publishers","Paperback","Medieval","14.95 CAD","13 to 18","8 to 12","12 to 18"
"9781551437668","Down","01 Sep 2007","Norah McClintock","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551437033","The Whirlwind","01 Mar 2007","Carol Matas","Orca Book Publishers","Paperback","Holocaust","9.95 CAD","12","8 to 12","12"
"9781551434629","Yellow Line","01 Sep 2005","Sylvia Olsen","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554697830","Yellow Line","01 Sep 2005","Sylvia Olsen","Orca Book Publishers","eBook","Prejudice & Racism","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554696758","Murphy & Mousetrap","01 Apr 2005","Sylvia Olsen","Orca Book Publishers","eBook","Native Canadian","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697854","Zee's Way","01 Apr 2004","Kristen Butcher","Orca Book Publishers","eBook","Art","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554697700","Underdog","01 Apr 2004","Eric Walters","Orca Book Publishers","eBook","Basketball","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551433028","Underdog","01 Apr 2004","Eric Walters","Orca Book Publishers","Paperback","Basketball","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551432793","Zee's Way","01 Apr 2004","Kristin Butcher","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551432304","The Reunion","01 Jan 2003","Jacqueline Pearce","Orca Book Publishers","Paperback","Friendship","6.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551432014","Road Trip","01 Sep 2002","Eric Walters","Orca Book Publishers","Paperback","Basketball","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697021","Road Trip","01 Sep 2002","Eric Walters","Orca Book Publishers","eBook","Basketball","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551431390","Caged Eagles","01 Jan 2001","Eric Walters","Orca Book Publishers","Paperback","Military & Wars","10.95 CAD","12","8 to 12","12"
"9781554694495","Caged Eagles","01 Jan 2001","Eric Walters","Orca Book Publishers","eBook","Military & Wars","8.99 CAD","12","8 to 12","12"
"9781551430997","War of the Eagles","01 Jan 1998","Eric Walters","Orca Book Publishers","Paperback","Military & Wars","12.95 CAD","12","8 to 12","12"
"9781554695560","War of the Eagles","01 Jan 1998","Eric Walters","Orca Book Publishers","eBook","Military & Wars","9.99 CAD","12","8 to 12","12"
