ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459810785","Tokyo Girl","23 Aug 2016","Brian Harvey","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781459810761","Tokyo Girl","23 Aug 2016","Brian Harvey","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459808393","When Blood Lies","05 Apr 2016","Linda L. Richards","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","","",""
"9781459808379","When Blood Lies","05 Apr 2016","Linda L. Richards","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459806795","Love and Fear","07 Mar 2016","Reed Farrel Coleman","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459806771","Love and Fear","09 Feb 2016","Reed Farrel Coleman","Orca Book Publishers","Paperback","Private Investigators","4.99 CAD","","",""
"9781459808409","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","0 to 3","p",""
"9781459808423","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","0 to 3","p",""
"9781459809062","The Blue Dragon","22 Sep 2015","Ronald Tierney","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459809048","The Blue Dragon","22 Sep 2015","Ronald Tierney","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459809055","Blue Dragon, The","22 Sep 2015","Ronald Tierney","Orca Book Publishers","eBook","Crime","4.99 CAD","","",""
"9781459809093","I.O.U. Dead","08 Sep 2015","Michelle Wan","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781459809086","I.O.U. Dead","08 Sep 2015","Michelle Wan","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459808980","Haitian Graves","25 Aug 2015","Vicki Delany","Orca Book Publishers","Paperback","International Mystery & Crime","9.95 CAD","","",""
"9781459809000","Haitian Graves","25 Aug 2015","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","12.99 CAD","","",""
"9781459808683","The Night Thief","01 Apr 2015","Barbara Fradkin","Orca Book Publishers","eBook","General","7.99 CAD","","",""
"9781459808713","Beethoven's Tenth","01 Apr 2015","Brian Harvey","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781459808690","Beethoven's Tenth","01 Apr 2015","Brian Harvey","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459808669","The Night Thief","01 Apr 2015","Barbara Fradkin","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459806740","The Boardwalk","15 Feb 2015","Reed Farrel Coleman","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459806764","The Boardwalk","15 Feb 2015","Reed Farrel Coleman","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459807488","The Innocence Device","01 Sep 2014","William Kowalski","Orca Book Publishers","Paperback","Dystopian","9.95 CAD","","",""
"9781459805781","Search and Rescue","01 Sep 2014","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459805767","Search and Rescue","01 Sep 2014","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459807365","If It Bleeds","01 Sep 2014","Linda L. Richards","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459807341","If It Bleeds","01 Sep 2014","Linda L. Richards","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459807501","The Innocence Device","01 Sep 2014","William Kowalski","Orca Book Publishers","eBook","Dystopian","7.99 CAD","","",""
"9781459805163","The Boom Room","01 Apr 2014","Rick Blechta","Orca Book Publishers","eBook","Police Procedural","12.99 CAD","","",""
"9781459805149","The Boom Room","01 Apr 2014","Rick Blechta","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781459804906","Juba Good","01 Apr 2014","Vicki Delany","Orca Book Publishers","Paperback","International Mystery & Crime","9.95 CAD","","",""
"9781459804920","Juba Good","01 Apr 2014","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","7.99 CAD","","",""
"9781459804081","A Woman Scorned","01 Oct 2013","James Heneghan","Orca Book Publishers","eBook","Police Procedural","12.99 CAD","","",""
"9781459804067","A Woman Scorned","01 Oct 2013","James Heneghan","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781459803299","Just Gone","01 Sep 2013","William Kowalski","Orca Book Publishers","eBook","Urban Life","7.99 CAD","","",""
"9781459803282","Just Gone","01 Sep 2013","William Kowalski","Orca Book Publishers","eBook","Urban Life","9.99 CAD","","",""
"9781459803275","Just Gone","01 Sep 2013","William Kowalski","Orca Book Publishers","Paperback","Urban Life","9.95 CAD","","",""
"9781459802551","Sunset Key","01 Apr 2013","Blake Crouch","Orca Book Publishers","eBook","Thrillers","4.99 CAD","","",""
"9781459802537","Sunset Key","01 Apr 2013","Blake Crouch","Orca Book Publishers","Paperback","Thrillers","9.95 CAD","","",""
"9781459802087","Dirty Work","01 Mar 2013","Reed Farrel Coleman","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459802063","Dirty Work","01 Mar 2013","Reed Farrel Coleman","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459802254","The Thirteenth Rose","01 Mar 2013","Gail Bowen","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459802278","The Thirteenth Rose","01 Mar 2013","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781459804500","Gail Bowen Ebook Bundle","07 Dec 2012","Gail Bowen","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781459804517","William Kowalksi Ebook Bundle","07 Dec 2012","William Kowalski","Orca Book Publishers","eBook","Urban Life","16.99 CAD","","",""
"9781459801141","Contingency Plan","01 Oct 2012","Lou Allin","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459801165","Contingency Plan","01 Oct 2012","Lou Allin","Orca Book Publishers","eBook","General","7.99 CAD","","",""
"9781459800540","Cleanup","01 Oct 2012","Norah McClintock","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459800564","Cleanup","01 Oct 2012","Norah McClintock","Orca Book Publishers","eBook","General","0.99 CAD","","",""
"9781459801004","Evil Behind That Door","01 Sep 2012","Barbara Fradkin","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459801028","Evil Behind That Door","01 Sep 2012","Barbara Fradkin","Orca Book Publishers","eBook","General","7.99 CAD","","",""
"9781554699568","A Winter Kill","01 Apr 2012","Vicki Delany","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554699582","A Winter Kill","01 Apr 2012","Vicki Delany","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781554699902","When I Kill You","01 Apr 2012","Michelle Wan","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554699957","When I Kill You","01 Apr 2012","Michelle Wan","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781554699940","When I Kill You","01 Apr 2012","Michelle Wan","Orca Book Publishers","eBook","Crime","9.99 CAD","","",""
"9781554698875","Orchestrated Murder","01 Oct 2011","Rick Blechta","Orca Book Publishers","eBook","Police Procedural","0.99 CAD","","",""
"9781554698851","Orchestrated Murder","01 Oct 2011","Rick Blechta","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781554698769","The Shadow Killer","01 Sep 2011","Gail Bowen","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554699070","Fit to Kill","01 Sep 2011","James Heneghan","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781554698783","The Shadow Killer","01 Sep 2011","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554699094","Fit to Kill","01 Sep 2011","James Heneghan","Orca Book Publishers","eBook","Police Procedural","12.99 CAD","","",""
"9781554698325","The Second Wife","01 Apr 2011","Brenda Chapman","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554698349","The Second Wife","01 Apr 2011","Brenda Chapman","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781554698400","And Everything Nice","01 Apr 2011","Kim Moritsugu","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781554698387","And Everything Nice","01 Apr 2011","Kim Moritsugu","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554693375","One Fine Day You're Gonna Die","01 Oct 2010","Gail Bowen","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554693399","That Dog Won't Hunt","01 Oct 2010","Lou Allin","Orca Book Publishers","Paperback","Suspense","9.95 CAD","","",""
"9781554695478","That Dog Won't Hunt","01 Oct 2010","Lou Allin","Orca Book Publishers","eBook","Suspense","12.99 CAD","","",""
"9781554695157","One Fine Day You're Gonna Die","01 Oct 2010","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554693382","One Fine Day You're Gonna Die","01 Oct 2010","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554692446","The Barrio Kings","01 Apr 2010","William Kowalski","Orca Book Publishers","Paperback","Crime","10.95 CAD","","",""
"9781554695010","Love You to Death","01 Apr 2010","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554694402","The Barrio Kings","01 Apr 2010","William Kowalski","Orca Book Publishers","eBook","Crime","13.99 CAD","","",""
"9781554692620","Love You to Death","01 Apr 2010","Gail Bowen","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
