ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459821415","Iggy's World","27 Aug 2019","Gail Anderson-Dargatz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","6 to 8"
"9781459821354","Double Trouble","27 Aug 2019","Joanne Levy","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818132","Kick Start","27 Aug 2019","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818156","Kick Start","27 Aug 2019","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817180","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818705","Death by Airship","29 Jan 2019","Arthur Slade","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818767","Shutout","29 Jan 2019","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820586","Room 555","29 Jan 2019","Cristy Watson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820296","Nova in New York","29 Jan 2019","Katherine Richards","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820319","Nova in New York","29 Jan 2019","Katherine Richards","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819740","Embrace the Chicken","29 Jan 2019","Mahtab Narsimhan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818781","Shutout","29 Jan 2019","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817203","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820609","Room 555","29 Jan 2019","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818729","Death by Airship","29 Jan 2019","Arthur Slade","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817920","Offbeat","28 Aug 2018","Megan Clendenan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818828","In the Buff","28 Aug 2018","Vicki Grant","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818347","Raw Talent","28 Aug 2018","Jocelyn Shipley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817982","Running Behind","28 Aug 2018","Sylvia Taekema","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818361","Raw Talent","28 Aug 2018","Jocelyn Shipley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818842","In the Buff","28 Aug 2018","Vicki Grant","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817944","Offbeat","28 Aug 2018","Megan Clendenan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818811","The Mask","28 Aug 2018","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818002","Running Behind","28 Aug 2018","Sylvia Taekema","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817432","Slip Jig Summer","27 Mar 2018","Elizabeth J. M. Walker","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817456","Slip Jig Summer","27 Mar 2018","Elizabeth J. M. Walker","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814509","Casting Lily","13 Mar 2018","Holly Bennett","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814523","Casting Lily","13 Mar 2018","Holly Bennett","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459816466","Shadow","30 Jan 2018","Mere Joyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459816534","Running on Empty","23 Jan 2018","Sonya Spreen Bates","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459816558","Running on Empty","23 Jan 2018","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813588","Getting the Brush Off","14 Nov 2017","Mere Joyce","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813601","Getting the Brush Off","14 Nov 2017","Mere Joyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814417","Medusa's Scream","07 Nov 2017","Melanie Jackson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814431","Medusa's Scream","07 Nov 2017","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814813","Gold","24 Oct 2017","John Wilson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814837","Gold","24 Oct 2017","John Wilson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817784","Silas' Seven Grandparents","10 Oct 2017","Anita Horrocks, Helen Flook, Christian Down","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459812376","POV","10 Oct 2017","Ted Staunton","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815414","Camped Out","10 Oct 2017","Daphne Greer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815438","Camped Out","10 Oct 2017","Daphne Greer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812390","POV","10 Oct 2017","Ted Staunton","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459816404","Silas' Seven Grandparents","10 Oct 2017","Anita Horrocks, Helen Flook","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459814691","Payback","26 Sep 2017","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814714","Payback","26 Sep 2017","Deb Loughead","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812222","Pop Quiz","12 Sep 2017","Tom Ryan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812246","Pop Quiz","12 Sep 2017","Tom Ryan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814196","Plunge","22 Aug 2017","Eric Howling","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814219","Plunge","22 Aug 2017","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812048","Show Mode","28 Mar 2017","Raquel Rivera","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813519","Jungle Jitters","28 Mar 2017","Lisa Dalrymple","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812062","Show Mode","28 Mar 2017","Raquel Rivera","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814387","Bullies Rule","21 Feb 2017","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814400","Bullies Rule","21 Feb 2017","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813960","Quiz Queens","14 Feb 2017","K.L. Denman","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813991","Quiz Queens","14 Feb 2017","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813397","Food Freak","24 Jan 2017","Alex Van Tol","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813410","Food Freak","24 Jan 2017","Alex Van Tol","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811942","Death Drop","25 Oct 2016","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811089","Billboard Express","18 Oct 2016","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811102","Billboard Express","18 Oct 2016","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813618","Shatterproof","11 Oct 2016","Jocelyn Shipley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813632","Shatterproof","11 Oct 2016","Jocelyn Shipley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811119","High Note","13 Sep 2016","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811133","High Note","13 Sep 2016","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812253","Gang Tackle","30 Aug 2016","Eric Howling","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809208","Across the Floor","30 Aug 2016","Natasha Deen","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812185","Bungee Jump","30 Aug 2016","Pam Withers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809222","Across the Floor","30 Aug 2016","Natasha Deen","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812277","Gang Tackle","30 Aug 2016","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811140","Camp Disaster","26 Apr 2016","Frieda Wishinsky","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811164","Camp Disaster","26 Apr 2016","Frieda Wishinsky","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811911","Leggings Revolt","19 Apr 2016","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810310","Centerville","12 Apr 2016","Jeff Rud","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810334","Centerville","12 Apr 2016","Jeff Rud","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811973","Lost","22 Mar 2016","John Wilson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811072","On Cue","22 Mar 2016","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809239","Breaking Big","15 Mar 2016","Penny Draper","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809253","Breaking Big","15 Mar 2016","Penny Draper","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808003","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808027","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809307","Betting Game","20 Oct 2015","Heather M. O'Connor","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809321","Betting Game","20 Oct 2015","Heather M. O'Connor","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807792","Raising the Stakes","13 Oct 2015","Trudee Romanek","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807815","Raising the Stakes","13 Oct 2015","Trudee Romanek","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809697","Bad Business","06 Oct 2015","Diane Dakers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809727","Bad Business","06 Oct 2015","Diane Dakers","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807648","Shimmy","08 Sep 2015","Kari Jones","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807662","Shimmy","08 Sep 2015","Kari Jones","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804524","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804548","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807747","Eye Sore","01 May 2015","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808881","Off the Rim","01 Apr 2015","Sonya Spreen Bates","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804647","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809994","Rise of the Zombie Scarecrows","01 Apr 2015","Deb Loughead","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804661","The Frail Days","01 Apr 2015","Gabrielle Prendergast","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810037","Chick: Lister","01 Apr 2015","Alex Van Tol","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808904","Off the Rim","01 Apr 2015","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804555","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804579","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804029","Soapstone Signs","01 Nov 2014","Jeff Pinkney, Darlene Gait","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459804418","Hardball","01 Oct 2014","Steven Barwin","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804432","Hardball","01 Oct 2014","Steven Barwin","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807709","Alibi","01 Oct 2014","Kristin Butcher","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807532","Siege","01 Oct 2014","Jacqueline Pearce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807518","Siege","01 Oct 2014","Jacqueline Pearce","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805798","Honeycomb","01 Sep 2014","Patricia McCowan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459806450","Forcing the Ace","01 Sep 2014","Erin Thomas","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802803","Off Pointe","01 Sep 2014","Leanne Lieberman","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805811","Honeycomb","01 Sep 2014","Patricia McCowan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807785","Hate Mail","01 Sep 2014","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802827","Off Pointe","01 Sep 2014","Leanne Lieberman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806290","Forcing the Ace","01 Sep 2014","Erin Thomas","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807419","The Big Apple Effect","01 Sep 2014","Christy Goerzen","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807006","Bones","01 Apr 2014","John Wilson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806528","Cabin Girl","01 Apr 2014","Kristin Butcher","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804319","Hot New Thing","01 Mar 2014","Laura Langston","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803886","Above All Else","01 Mar 2014","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804616","Big Time","01 Mar 2014","Tom Ryan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803909","Above All Else","01 Mar 2014","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804630","Big Time","01 Mar 2014","Tom Ryan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804333","Hot New Thing","01 Mar 2014","Laura Langston","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804968","Caught in the Act","01 Oct 2013","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804371","Ace's Basement","01 Oct 2013","Ted Staunton","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804982","Caught in the Act","01 Oct 2013","Deb Loughead","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804159","Cut the Lights","01 Oct 2013","Karen Krossing","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803848","Attitude","01 Oct 2013","Robin Stevenson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804401","Ace's Basement","01 Oct 2013","Ted Staunton","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806399","Silas' Seven Grandparents","01 Sep 2013","Anita Horrocks, Helen Flook","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","3 to 5","p to k","3 to 5"
