ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459823815","Double or Nothing","22 Sep 2020","Brooke Carter","Orca Book Publishers","Paperback","Siblings","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459826359","Hey Jude","22 Sep 2020","Star Spider","Orca Book Publishers","Paperback","Depression","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459825864","Dreaming in Color","22 Sep 2020","Melanie Florence","Orca Book Publishers","Paperback","Diversity & Multicultural","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459824898","Heart Sister","04 Aug 2020","Michael F. Stewart","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459826373","Hey Jude","04 Aug 2020","Star Spider","Orca Book Publishers","eBook","Depression","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459823839","Double or Nothing","14 Jul 2020","Brooke Carter","Orca Book Publishers","eBook","Siblings","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459812925","Dreaming in Color","14 Jul 2020","Melanie Florence","Orca Book Publishers","eBook","Diversity & Multicultural","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459825796","Never Going Back","14 Jul 2020","Sam Wiebe","Orca Book Publishers","eBook","Amateur Sleuth","7.99 CAD","","",""
"9781459828193","Treasure","16 Jun 2020","Mireille Messier, Irene Luxbacher, Christian Down, Heather Gould","Orca Book Publishers","Audiobook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459824034","Easy Street","28 Jan 2020","Jeff Ross","Orca Book Publishers","eBook","Siblings","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459824386","Blood Sport","28 Jan 2020","Tash McAdam","Orca Book Publishers","eBook","LGBT","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459824010","Easy Street","28 Jan 2020","Jeff Ross","Orca Book Publishers","Paperback","Siblings","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459817364","Treasure","30 Sep 2019","Mireille Messier, Irene Luxbacher","Orca Book Publishers","eBook","General","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459822269","The Monster Sisters and the Mystery of the Unlocked Cave","17 Sep 2019","Gareth Gaudin","Orca Book Publishers","Paperback","Action & Adventure","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459823273","Trésor","10 Sep 2019","Mireille Messier, Irene Luxbacher","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459825192","Treasure Read-Along","10 Sep 2019","Mireille Messier, Irene Luxbacher, Heather Gould, Christian Down","Orca Book Publishers","eBook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817340","Treasure","10 Sep 2019","Mireille Messier, Irene Luxbacher","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823297","Trésor","10 Sep 2019","Mireille Messier, Irene Luxbacher","Orca Book Publishers","eBook","General","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459821392","Iggy's World","27 Aug 2019","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","6 to 8"
"9781459822351","Watch Out","27 Aug 2019","Alison Hughes","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459822375","Watch Out","27 Aug 2019","Alison Hughes","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459822368","Watch Out","27 Aug 2019","Alison Hughes","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459821415","Iggy's World","27 Aug 2019","Gail Anderson-Dargatz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","6 to 8"
"9781459817111","Beatrice More and the Perfect Party","19 Mar 2019","Alison Hughes, Helen Flook","Orca Book Publishers","eBook","Birthdays","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817098","Beatrice More and the Perfect Party","19 Mar 2019","Alison Hughes, Helen Flook","Orca Book Publishers","Paperback","Birthdays","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459816909","How Far We Go and How Fast","25 Sep 2018","Nora Decter","Orca Book Publishers","eBook","Death & Dying","18.99 CAD","12","8 to 12","12"
"9781459816886","How Far We Go and How Fast","25 Sep 2018","Nora Decter","Orca Book Publishers","Paperback","Death & Dying","14.95 CAD","12","8 to 12","12"
"9781459815735","Big Water","06 Mar 2018","Andrea Curtis","Orca Book Publishers","eBook","Canada","18.99 CAD","12","8 to 12","12"
"9781459815711","Big Water","06 Mar 2018","Andrea Curtis","Orca Book Publishers","Paperback","Canada","14.95 CAD","12","8 to 12","12"
"9781459814110","Munro vs. the Coyote","17 Oct 2017","Darren Groth","Orca Book Publishers","eBook","Disabilities & Special Needs","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814097","Munro vs. the Coyote","17 Oct 2017","Darren Groth","Orca Book Publishers","Hardcover","Disabilities & Special Needs","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459817692","More Blueberries! Read-Along","01 Sep 2017","Susan Musgrave, Esperança Melo, Heather Gould","Orca Book Publishers","eBook","Cooking & Food","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459815469","Hit the Ground Running","29 Aug 2017","Alison Hughes","Orca Book Publishers","eBook","Car & Road Trips","0.99 CAD","12","8 to 12","12"
"9781459815452","Hit the Ground Running","29 Aug 2017","Alison Hughes","Orca Book Publishers","eBook","Car & Road Trips","0.99 CAD","12","8 to 12","12"
"9781459815445","Hit the Ground Running","29 Aug 2017","Alison Hughes","Orca Book Publishers","Paperback","Car & Road Trips","14.95 CAD","12","8 to 12","12"
"9781459815087","Are You Seeing Me?","07 Mar 2017","Darren Groth","Orca Book Publishers","Paperback","Siblings","14.95 CAD","12","8 to 12","12"
"9781459807273","Lark Holds the Key","18 Oct 2016","Natasha Deen, Marcus Cutler","Orca Book Publishers","Paperback","Mysteries & Detective Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459811300","Lark Holds the Key","18 Oct 2016","Natasha Deen, Marcus Cutler","Orca Book Publishers","eBook","Mysteries & Detective Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816015","Night Boy Read-Along","01 Sep 2016","Anne Laurel Carter, Ninon Pelletier, Iambik Productions","Orca Book Publishers","eBook","Imagination & Play","9.99 CAD","6 to 8","p to 3","6 to 8"
"9781459816022","Once Upon a Balloon Read-Along","01 Sep 2016","Bree Galbraith, Isabelle Malenfant, Matthew Posner","Orca Book Publishers","eBook","Imagination & Play","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459811072","On Cue","22 Mar 2016","Cristy Watson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808973","Stepping Out","16 Feb 2016","Laura Langston","Orca Book Publishers","eBook","General","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808959","Stepping Out","16 Feb 2016","Laura Langston","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808164","Spirit Level","02 Feb 2016","Sarah N. Harvey","Orca Book Publishers","Paperback","Alternative Family","14.95 CAD","12","8 to 12","12"
"9781459808188","Spirit Level","02 Feb 2016","Sarah N. Harvey","Orca Book Publishers","eBook","Alternative Family","18.99 CAD","12","8 to 12","12"
"9781459807990","Set You Free","13 Oct 2015","Jeff Ross","Orca Book Publishers","eBook","Thrillers & Suspense","11.99 CAD","12","8 to 12","12"
"9781459807976","Set You Free","13 Oct 2015","Jeff Ross","Orca Book Publishers","Paperback","Thrillers & Suspense","14.95 CAD","12","8 to 12","12"
"9781459810815","Are You Seeing Me?","18 Aug 2015","Darren Groth","Orca Book Publishers","eBook","Siblings","11.99 CAD","12","8 to 12","12"
"9781459810792","Are You Seeing Me?","18 Aug 2015","Darren Groth","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","12","8 to 12","12"
"9781459807211","Not For Sale","01 May 2015","Sara Cassidy, Helen Flook","Orca Book Publishers","eBook","New Experience","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459807198","Not For Sale","01 May 2015","Sara Cassidy, Helen Flook","Orca Book Publishers","Paperback","New Experience","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459807556","Button Hill","01 Apr 2015","Michael Bradford","Orca Book Publishers","Paperback","Fantasy & Magic","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807570","Button Hill","01 Apr 2015","Michael Bradford","Orca Book Publishers","eBook","Fantasy & Magic","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811379","Once Upon a Balloon","25 Mar 2015","Bree Galbraith, Matthew Posner","Orca Book Publishers","Audiobook","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459807075","More Blueberries!","01 Mar 2015","Susan Musgrave, Esperança Melo","Orca Book Publishers","Hardcover","Cooking & Food","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459807099","More Blueberries!","01 Mar 2015","Susan Musgrave, Esperança Melo","Orca Book Publishers","eBook","Cooking & Food","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459808614","The Wolf and Me","01 Oct 2014","Richard Scrimger, Matthew Posner","Orca Book Publishers","Audiobook","General","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805316","The Wolf and Me","01 Oct 2014","Richard Scrimger","Orca Book Publishers","Paperback","General","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805330","The Wolf and Me","01 Oct 2014","Richard Scrimger","Orca Book Publishers","eBook","General","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804166","Underhand","01 Mar 2014","M.J. McIsaac","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804180","Underhand","01 Mar 2014","M.J. McIsaac","Orca Book Publishers","eBook","General","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803244","Once Upon a Balloon","01 Oct 2013","Bree Galbraith, Isabelle Malenfant","Orca Book Publishers","Hardcover","Imagination & Play","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459802865","If Only","01 Oct 2013","Becky Citra","Orca Book Publishers","Paperback","Siblings","12.95 CAD","12","8 to 12","12"
"9781459802889","If Only","01 Oct 2013","Becky Citra","Orca Book Publishers","eBook","Siblings","9.99 CAD","12","8 to 12","12"
"9781459803268","Once Upon a Balloon","01 Oct 2013","Bree Galbraith, Isabelle Malenfant","Orca Book Publishers","eBook","Imagination & Play","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459805194","Pirate Island Treasure","01 Sep 2013","Marilyn Helmer, David Parkins","Orca Book Publishers","eBook","Imagination & Play","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459806115","Under a Living Sky","01 Sep 2013","Joseph Simons","Orca Book Publishers","eBook","Post-Confederation (1867-)","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806061","Smuggler's Cave","01 Sep 2013","Sonya Spreen Bates, Kasia Charko","Orca Book Publishers","eBook","Survival Stories","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459806283","Night Boy","01 Sep 2013","Anne Laurel Carter, Ninon Pelletier","Orca Book Publishers","eBook","Imagination & Play","9.99 CAD","4 to 8","p to 3","4 to 8"
"9781459802131","Hurricane Heat","01 May 2013","Steven Barwin","Orca Book Publishers","Paperback","Baseball & Softball","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801127","Thunder Creek Ranch","01 May 2013","Sonya Spreen Bates, Kasia Charko","Orca Book Publishers","Paperback","Farm & Ranch Life","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459804463","Thunder Creek Ranch","01 May 2013","Sonya Spreen Bates, Kasia Charko","Orca Book Publishers","eBook","Farm & Ranch Life","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459805620","The Shade","01 Apr 2013","K.L. Denman, Arielle Lipshaw","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803435","Night Boy","01 May 2012","Anne Laurel Carter, Iambik Productions","Orca Book Publishers","Audiobook","Imagination & Play","4.99 CAD","4 to 8","p to 3","4 to 8"
"9781459801844","En el bosque","01 May 2012","Robin Stevenson","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459801868","En el bosque","01 May 2012","Robin Stevenson","Orca Book Publishers","eBook","Values & Virtues","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554699766","Fallout","01 Sep 2011","Nikki Tate","Orca Book Publishers","Hardcover","Death & Dying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699773","Fallout","01 Sep 2011","Nikki Tate","Orca Book Publishers","eBook","Death & Dying","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554692729","Fallout","01 Sep 2011","Nikki Tate","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554693306","Miracleville","01 Apr 2011","Monique Polak","Orca Book Publishers","Paperback","Religion & Faith","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459800274","Miracleville","01 Apr 2011","Monique Polak","Orca Book Publishers","eBook","Religion & Faith","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554698080","Storm Tide","01 Mar 2011","Kari Jones","Orca Book Publishers","Hardcover","General","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698103","Storm Tide","01 Mar 2011","Kari Jones","Orca Book Publishers","eBook","General","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698073","Storm Tide","01 Mar 2011","Kari Jones","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693085","Smuggler's Cave","01 Nov 2010","Sonya Spreen Bates, Kasia Charko","Orca Book Publishers","Paperback","Survival Stories","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554695416","Squeeze","01 Sep 2010","Rachel Dunstan Muller","Orca Book Publishers","eBook","Extreme Sports","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693245","Squeeze","01 Sep 2010","Rachel Dunstan Muller","Orca Book Publishers","Paperback","Extreme Sports","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554691791","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","Hardcover","Law & Crime","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554691784","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692002","In the Woods","01 Oct 2009","Robin Stevenson","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694860","In the Woods","01 Oct 2009","Robin Stevenson","Orca Book Publishers","eBook","Values & Virtues","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554691173","Marsh Island","01 May 2009","Sonya Spreen Bates, Kasia Charko","Orca Book Publishers","Paperback","Camping & Outdoor Activities","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554696680","Marsh Island","01 May 2009","Sonya Spreen Bates, Kasia Charko","Orca Book Publishers","eBook","Camping & Outdoor Activities","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554695379","The Solstice Cup","01 Apr 2009","Rachel Muller","Orca Book Publishers","eBook","Fantasy & Magic","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695379","The Solstice Cup","01 Apr 2009","Rachel Dunstan Muller","Orca Book Publishers","eBook","Fantasy & Magic","7.99 CAD","","",""
"9781551439310","The Shade","01 Apr 2008","K.L. Denman","Orca Book Publishers","Paperback","Ghost Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551439334","The Shade","01 Apr 2008","K.L. Denman","Orca Book Publishers","Hardcover","Ghost Stories","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697441","The Shade","01 Mar 2008","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697687","Two Foot Punch","01 Oct 2007","Daher Anita","Orca Book Publishers","eBook","General","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696352","Hitmen Triumph","01 Oct 2007","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551438764","Two Foot Punch","01 Sep 2007","Daher Anita","Orca Book Publishers","Paperback","General","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551438733","Hitmen Triumph","01 Sep 2007","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819894","Hypnotized","01 Mar 2007","Don Trembath, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697489","Theodora Bear","01 Mar 2007","Carolyn Jones, Barbara Spurll","Orca Book Publishers","eBook","Toys, Dolls, Puppets","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554696406","Hypnotized","01 Mar 2007","Don Trembath","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694426","Behind the Sorcerer's Cloak","01 Sep 2006","Andrea Spalding","Orca Book Publishers","eBook","Fantasy & Magic","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696833","Out and About with the Big Tree Gang","01 Sep 2006","Jo Ellen Bogart, Dean Griffiths","Orca Book Publishers","eBook","Friendship","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554695508","The Truth About Rats (and Dogs)","01 Sep 2006","Jacqueline Pearce","Orca Book Publishers","eBook","Pets","6.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697359","The Bonemender's Oath","01 Sep 2006","Holly Bennett","Orca Book Publishers","eBook","General","7.99 CAD","12","8 to 12","12"
"9781551434438","The Bonemender's Oath","01 Sep 2006","Holly Bennett","Orca Book Publishers","Paperback","General","9.95 CAD","12","8 to 12","12"
"9781554694778","Heart of the Hill","01 Sep 2005","Andrea Spalding","Orca Book Publishers","eBook","Fantasy & Magic","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551434865","Heart of the Hill","01 Sep 2005","Andrea Spalding","Orca Book Publishers","Paperback","Fantasy & Magic","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551433554","Under a Living Sky","01 Sep 2005","Joseph Simons","Orca Book Publishers","Paperback","Post-Confederation (1867-)","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551434742","Spoiled Rotten","01 Sep 2005","Dayle Campbell Gaetz","Orca Book Publishers","Paperback","Stepfamilies","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551433455","The Big Tree Gang","01 Sep 2005","Jo Ellen Bogart, Dean Griffiths","Orca Book Publishers","Paperback","Friendship","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554697328","The Big Tree Gang","01 Sep 2005","Jo Ellen Bogart, Dean Griffiths","Orca Book Publishers","eBook","Friendship","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554697229","Spoiled Rotten","01 Sep 2005","Dayle Campbell Gaetz","Orca Book Publishers","eBook","Stepfamilies","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551433745","Fixed","01 Mar 2005","Beth Goobie","Orca Book Publishers","Hardcover","Values & Virtues","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554697915","Fixed","01 Mar 2005","Beth Goobie","Orca Book Publishers","eBook","Values & Virtues","11.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551432823","Under a Prairie Sky","01 Apr 2004","Anne Laurel Carter, Alan & Lea Daniel","Orca Book Publishers","Paperback","Siblings","13.95 CAD","0 to 7","p to 2","4 to 8"
"9781554696222","Flux","01 Apr 2004","Beth Goobie","Orca Book Publishers","eBook","General","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554694556","Dance of the Stones","01 Jan 2003","Andrea Spalding","Orca Book Publishers","eBook","Fantasy & Magic","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695591","The White Horse Talisman","01 Feb 2002","Andrea Spalding","Orca Book Publishers","eBook","Fantasy & Magic","0.99 CAD","9 to 12","4 to 7","9 to 12"
