ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459806719","Shattered Glass","29 Sep 2015","Teresa Toten","Orca Book Publishers","Paperback","Parents","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459810952","Innocent","29 Sep 2015","Eric Walters, Nina Richmond","Orca Book Publishers","Audiobook","Parents","28.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810914","Stones on a Grave","29 Sep 2015","Kathy Kacer, Anne Marie Damman","Orca Book Publishers","Audiobook","Parents","44.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806733","Shattered Glass","29 Sep 2015","Teresa Toten","Orca Book Publishers","eBook","Parents","11.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806436","Welcome Song for Baby","01 Sep 2013","Richard Van Camp","Orca Book Publishers","eBook","New Baby","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459802797","Molly's Promise","01 Apr 2013","Sylvia Olsen","Orca Book Publishers","eBook","Music","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802773","Molly's Promise","01 Apr 2013","Sylvia Olsen","Orca Book Publishers","Paperback","Music","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698882","Living Rough","01 Oct 2011","Cristy Watson","Orca Book Publishers","Hardcover","Homelessness & Poverty","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699193","Box of Shocks","01 Oct 2011","Chris McMahen","Orca Book Publishers","eBook","Parents","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698660","Escape Velocity","01 Oct 2011","Robin Stevenson","Orca Book Publishers","Paperback","Parents","12.95 CAD","12","8 to 12","12"
"9781554698684","Escape Velocity","01 Oct 2011","Robin Stevenson","Orca Book Publishers","eBook","Parents","16.99 CAD","12","8 to 12","12"
"9781554698424","B Negative","01 Apr 2011","Vicki Grant","Orca Book Publishers","Hardcover","Parents","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698417","B Negative","01 Apr 2011","Vicki Grant","Orca Book Publishers","Paperback","Parents","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698448","B Negative","01 Apr 2011","Vicki Grant","Orca Book Publishers","eBook","Parents","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554693177","El blanco","01 May 2010","Sarah N. Harvey","Orca Book Publishers","Paperback","Alternative Family","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694617","El blanco","01 May 2010","Sarah N. Harvey","Orca Book Publishers","eBook","Alternative Family","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554694600","Dunces Anonymous","01 Oct 2009","Kate Jaimet","Orca Book Publishers","eBook","School & Education","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554690978","Dunces Anonymous","01 Oct 2009","Kate Jaimet","Orca Book Publishers","Paperback","School & Education","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554690947","Juggling Fire","01 Oct 2009","Joanne Bell","Orca Book Publishers","Paperback","Parents","12.95 CAD","12","8 to 12","12"
"9781554694891","Juggling Fire","01 Oct 2009","Joanne Bell","Orca Book Publishers","eBook","Parents","9.99 CAD","12","8 to 12","12"
"9781554691371","Ni un dia más","01 May 2009","Beth Goobie","Orca Book Publishers","Paperback","Coming of Age","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695133","Ni un dia más","01 May 2009","Beth Goobie","Orca Book Publishers","eBook","Coming of Age","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554696185","Five Minutes More","01 Apr 2009","Darlene Ryan","Orca Book Publishers","eBook","Suicide","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554690060","Five Minutes More","01 Apr 2009","Darlene Ryan","Orca Book Publishers","Paperback","Suicide","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695850","Bull's Eye","01 Oct 2007","Sarah N. Harvey","Orca Book Publishers","eBook","Parents","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551436616","Welcome Song for Baby","01 Oct 2007","Richard Van Camp","Orca Book Publishers","Hardcover","New Baby","12.95 CAD","0 to 2","p to 12","0 to 2"
"9781551436791","Bull's Eye","01 Sep 2007","Sarah N. Harvey","Orca Book Publishers","Paperback","Parents","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551436906","First and Ten","01 Mar 2007","Jeff Rud","Orca Book Publishers","Paperback","Football","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697380","The Hemingway Tradition","01 Oct 2005","Kristen Butcher","Orca Book Publishers","eBook","Parents","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551434049","Alberta Alibi","01 Sep 2005","Dayle Campbell Gaetz","Orca Book Publishers","Paperback","Mysteries & Detective Stories","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694358","Alberta Alibi","01 Sep 2005","Dayle Campbell Gaetz","Orca Book Publishers","eBook","Mysteries & Detective Stories","11.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551433127","Kat's Fall","01 Apr 2004","Shelley Hrdlitschka","Orca Book Publishers","Paperback","Parents","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551435534","Kat's Fall","01 Apr 2004","Shelley Hrdlitschka","Orca Book Publishers","eBook","Parents","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695119","My Name is Mitch","01 Oct 2003","Shelagh Lynne Supeene","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","6.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551432557","My Name is Mitch","01 Oct 2003","Shelagh Lynne Supeene","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551432441","Kicked Out","01 Oct 2002","Beth Goobie","Orca Book Publishers","Paperback","Parents","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554696574","Kicked Out","01 Oct 2002","Beth Goobie","Orca Book Publishers","eBook","Parents","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551432427","The Hemingway Tradition","01 Oct 2002","Kristin Butcher","Orca Book Publishers","Paperback","Suicide","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551432038","Birdie for Now","01 Sep 2002","Jean Little","Orca Book Publishers","Paperback","Dogs","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695782","Birdie for Now","01 Sep 2002","Jean Little","Orca Book Publishers","eBook","Dogs","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694686","First and Ten","01 Mar 2001","Jeff Rud","Orca Book Publishers","eBook","Football","6.99 CAD","9 to 12","4 to 7","9 to 12"
