ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459824720","Nye de l’île de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","Hardcover","Girls & Women","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824744","Nye de l’île de Sable","13 Apr 2021","Bree Galbraith, Marion Arbona, Rachel Martinez","Orca Book Publishers","eBook","Girls & Women","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459828186","Simon Steps Into the Ring","16 Jun 2020","Marylène Monette, Marion Arbona, Sophie B. Watson, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Emotions & Feelings","6.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459828209","Under Our Clothes","16 Jun 2020","Jillian Roberts, Heather Gould","Orca Book Publishers","Audiobook","Body","6.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459827899","Don't Stand So Close to Me","02 Jun 2020","Eric Walters","Orca Book Publishers","eBook","Diseases, Illnesses & Injuries","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826427","90 Days of Different","21 Apr 2020","Eric Walters","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459819115","Heads Up","21 Apr 2020","Melanie Siebert, Belle Wuthrich","Orca Book Publishers","Paperback","Depression & Mental Illness","24.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459819139","Heads Up","07 Apr 2020","Melanie Siebert, Belle Wuthrich","Orca Book Publishers","eBook","Depression & Mental Illness","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459821811","Simon Steps Into the Ring","17 Mar 2020","Marylène Monette, Marion Arbona, Sophie B. Watson","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459825130","Simon Steps Into the Ring Read-Along","17 Mar 2020","Marylène Monette, Marion Arbona, Sophie B. Watson, Kelly Nakatsuka","Orca Book Publishers","eBook","Emotions & Feelings","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459821835","Simon Steps Into the Ring","17 Mar 2020","Marylène Monette, Marion Arbona, Sophie B. Watson","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459825642","Stella Rising","28 Jan 2020","Nancy Belgue","Orca Book Publishers","eBook","Music","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459825628","Stella Rising","28 Jan 2020","Nancy Belgue","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459825208","Under Our Clothes Read-Along","29 Oct 2019","Jillian Roberts, Jane Heinrichs, Heather Gould","Orca Book Publishers","eBook","Body","19.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820999","Under Our Clothes","30 Sep 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","Body","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820975","Under Our Clothes","17 Sep 2019","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Hardcover","Body","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459820852","Who is Tanksy?","27 Aug 2019","Bev Katz Rosenbaum","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820876","Who is Tanksy?","27 Aug 2019","Bev Katz Rosenbaum","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459822481","Kung Fu Master","27 Aug 2019","Marty Chan","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821330","Double Trouble","27 Aug 2019","Joanne Levy","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459821354","Double Trouble","27 Aug 2019","Joanne Levy","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818613","Eight Times Up","09 Apr 2019","John Corr","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818637","Eight Times Up","09 Apr 2019","John Corr","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817180","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820821","Cub","29 Jan 2019","Paul Coccia","Orca Book Publishers","Paperback","Eating Disorders & Body Image","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459818767","Shutout","29 Jan 2019","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820845","Cub","29 Jan 2019","Paul Coccia","Orca Book Publishers","eBook","Eating Disorders & Body Image","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459822412","El qué dirán","29 Jan 2019","Beth Goobie","Orca Book Publishers","Paperback","Girls & Women","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459820296","Nova in New York","29 Jan 2019","Katherine Richards","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459820319","Nova in New York","29 Jan 2019","Katherine Richards","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818781","Shutout","29 Jan 2019","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817203","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459822030","The Bodyguard","29 Jan 2019","Sean Rodman","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459818316","My Life as a Diamond","25 Sep 2018","Jenny Manzer","Orca Book Publishers","Paperback","LGBT","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818330","My Life as a Diamond","25 Sep 2018","Jenny Manzer","Orca Book Publishers","eBook","LGBT","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814936","Angus All Aglow","11 Sep 2018","Heather Smith, Alice Carter","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459822542","Angus All Aglow","11 Sep 2018","Heather Smith, Christian Down","Orca Book Publishers","Audiobook","Self-Esteem & Self-Reliance","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814950","Angus All Aglow","11 Sep 2018","Heather Smith, Alice Carter","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459818798","The Mask","28 Aug 2018","Eric Howling","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818347","Raw Talent","28 Aug 2018","Jocelyn Shipley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819313","Quid Pro Quo","28 Aug 2018","Vicki Grant","Orca Book Publishers","Paperback","Law & Crime","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818361","Raw Talent","28 Aug 2018","Jocelyn Shipley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814509","Casting Lily","13 Mar 2018","Holly Bennett","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814523","Casting Lily","13 Mar 2018","Holly Bennett","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459816589","Kryptonite","23 Jan 2018","Lesley Choyce","Orca Book Publishers","eBook","Drugs, Alcohol, Substance Abuse","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816565","Kryptonite","23 Jan 2018","Lesley Choyce","Orca Book Publishers","Paperback","Drugs, Alcohol, Substance Abuse","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459815506","Winter Road","16 Jan 2018","Kristin Butcher","Orca Book Publishers","Paperback","Cars & Trucks","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815520","Winter Road","16 Jan 2018","Kristin Butcher","Orca Book Publishers","eBook","Cars & Trucks","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459815803","True Blue","16 Jan 2018","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815827","True Blue","16 Jan 2018","Sigmund Brouwer, Cindy Morgan","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819832","Breathless","01 Jan 2018","Pam Withers, Iambik Productions","Orca Book Publishers","Audiobook","Eating Disorders & Body Image","28.99 CAD","12","8 to 12","12"
"9781459819245","From Scratch","01 Jan 2018","Gail Anderson-Dargatz, Sabrine Rock","Orca Book Publishers","Audiobook","Contemporary Women","18.99 CAD","","",""
"9781459816756","90 Days of Different","03 Oct 2017","Eric Walters","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459815025","From Scratch","26 Sep 2017","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Contemporary Women","9.95 CAD","","",""
"9781459815049","From Scratch","26 Sep 2017","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Contemporary Women","12.99 CAD","","",""
"9781459817524","The Littlest Sled Dog Read-Along","01 Sep 2017","Michael Kusugak, Vladyana Krykorka, Heather Gould","Orca Book Publishers","eBook","Dogs","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817517","The Littlest Sled Dog","01 Sep 2017","Michael Kusugak, Heather Gould","Orca Book Publishers","Audiobook","Dogs","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816732","90 Days of Different","29 Aug 2017","Eric Walters","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459812048","Show Mode","28 Mar 2017","Raquel Rivera","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812062","Show Mode","28 Mar 2017","Raquel Rivera","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459815087","Are You Seeing Me?","07 Mar 2017","Darren Groth","Orca Book Publishers","Paperback","Siblings","14.95 CAD","12","8 to 12","12"
"9781459809703","Strings Attached","21 Feb 2017","Diane Dakers","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810693","Strings Attached","21 Feb 2017","Diane Dakers","Orca Book Publishers","eBook","Music","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814288","Capricious","07 Feb 2017","Gabrielle Prendergast","Orca Book Publishers","Paperback","Novels in Verse","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813755","The Moccasin Goalie","11 Oct 2016","William Roy Brownridge","Orca Book Publishers","Paperback","Hockey","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459814295","Seven (the series) Boxed Set","20 Sep 2016","Orca Book Publishers","Orca Book Publishers","Paperback","General","59.95 CAD","10 to 15","5 to 10","10 to 15"
"9781459811881","Taz's Recipe","13 Sep 2016","Diane Tullson","Orca Book Publishers","eBook","Cooking & Food","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810358","Taz's Recipe","13 Sep 2016","Diane Tullson","Orca Book Publishers","Paperback","Cooking & Food","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813120","Another Miserable Love Song","30 Aug 2016","Brooke Carter","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813144","Another Miserable Love Song","30 Aug 2016","Brooke Carter","Orca Book Publishers","eBook","Music","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810044","Upstaged","12 Apr 2016","Patricia McCowan","Orca Book Publishers","Paperback","Theater","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810068","Upstaged","12 Apr 2016","Patricia McCowan","Orca Book Publishers","eBook","Theater","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809239","Breaking Big","15 Mar 2016","Penny Draper","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809253","Breaking Big","15 Mar 2016","Penny Draper","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808003","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808027","At Ease","03 Nov 2015","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808362","The Summer We Saved the Bees","08 Sep 2015","Robin Stevenson","Orca Book Publishers","eBook","Environment","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808348","The Summer We Saved the Bees","08 Sep 2015","Robin Stevenson","Orca Book Publishers","Paperback","Environment","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810815","Are You Seeing Me?","18 Aug 2015","Darren Groth","Orca Book Publishers","eBook","Siblings","11.99 CAD","12","8 to 12","12"
"9781459810792","Are You Seeing Me?","18 Aug 2015","Darren Groth","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","12","8 to 12","12"
"9781459807938","X Marks the Spot","01 May 2015","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459807914","X Marks the Spot","01 May 2015","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459809161","Ink Me","01 Oct 2014","Richard Scrimger, Matthew Posner","Orca Book Publishers","Audiobook","Self-Esteem & Self-Reliance","44.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802698","Capricious","01 Apr 2014","Gabrielle Prendergast","Orca Book Publishers","eBook","Novels in Verse","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459802674","Capricious","01 Apr 2014","Gabrielle Prendergast","Orca Book Publishers","Hardcover","Novels in Verse","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803916","Straight Punch","01 Mar 2014","Monique Polak","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","12.95 CAD","12","8 to 12","12"
"9781459804319","Hot New Thing","01 Mar 2014","Laura Langston","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804302","Warm Up","01 Mar 2014","Sara Leach","Orca Book Publishers","eBook","Dance","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803930","Straight Punch","01 Mar 2014","Monique Polak","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","16.99 CAD","12","8 to 12","12"
"9781459804289","Warm Up","01 Mar 2014","Sara Leach","Orca Book Publishers","Paperback","Dance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804333","Hot New Thing","01 Mar 2014","Laura Langston","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804036","Seconds","01 Oct 2013","Sylvia Taekema","Orca Book Publishers","Paperback","Track & Field","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804050","Seconds","01 Oct 2013","Sylvia Taekema","Orca Book Publishers","eBook","Track & Field","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691722","The Moccasin Goalie","01 Oct 2013","William Roy Brownridge","Orca Book Publishers","eBook","Hockey","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459806405","The Final Game","01 Oct 2013","William Roy Brownridge","Orca Book Publishers","eBook","Hockey","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459806122","The Undergardeners","01 Sep 2013","Desmond Ellis","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801387","So Much It Hurts","01 Sep 2013","Monique Polak","Orca Book Publishers","eBook","Sexual Abuse)","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806245","The Littlest Sled Dog","01 Sep 2013","Michael Kusugak, Vladyana Krykorka","Orca Book Publishers","eBook","Dogs","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459805996","Casey Little, Yo-Yo Queen","01 Sep 2013","Nancy Belgue","Orca Book Publishers","eBook","Imagination & Play","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803527","Break Point","01 May 2013","Kate Jaimet","Orca Book Publishers","Paperback","Water Sports","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805590","Blob","01 Apr 2013","Frieda Wishinsky, Arielle Lipshaw","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801493","Poser","01 Apr 2013","Alison Hughes","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801486","Poser","01 Apr 2013","Alison Hughes","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803183","Seeing Orange","01 Nov 2012","Sara Cassidy, Amy Meissner","Orca Book Publishers","eBook","Art & Architecture","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554699919","Seeing Orange","01 Nov 2012","Sara Cassidy, Amy Meissner","Orca Book Publishers","Paperback","Art & Architecture","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459803169","La cache","01 Nov 2012","K.L. Denman","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801608","Edge of Flight","01 Nov 2012","Kate Jaimet","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803145","La cache","01 Nov 2012","K.L. Denman","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801622","Edge of Flight","01 Nov 2012","Kate Jaimet","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802711","Seven (the Series) Ebook Bundle","12 Oct 2012","Eric Walters, John Wilson, Ted Staunton, Richard Scrimger, Norah McClintock, Sigmund Brouwer, Shane Peacock","Orca Book Publishers","eBook","General","55.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802728","Seven (the Series) Ebook Bundle","12 Oct 2012","Eric Walters, John Wilson, Ted Staunton, Richard Scrimger, Norah McClintock, Sigmund Brouwer, Shane Peacock","Orca Book Publishers","eBook","General","38.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800182","Ink Me","12 Oct 2012","Richard Scrimger","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803015","Rat","01 Oct 2012","Lesley Choyce","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803039","Rat","01 Oct 2012","Lesley Choyce","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459803008","Rat","01 Oct 2012","Lesley Choyce","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803374","Orca Picturebook GoReader","01 Sep 2012","Orca Book Publishers","Orca Book Publishers","Audiobook","Imagination & Play","49.95 CAD","0 to 5","p to k","3 to 5"
"9781459801790","Orca Soundings GoReader Vol 3","01 Sep 2012","Orca Book Publishers","Orca Book Publishers","Audiobook","Horses","49.95 CAD","13 to 18","8 to 12","12 to 18"
"9781459801950","Accro d’la planche","01 May 2012","Lesley Choyce","Orca Book Publishers","eBook","Skateboarding","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801936","Accro d'la planche","01 May 2012","Lesley Choyce","Orca Book Publishers","Paperback","Skateboarding","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800458","Road Block","01 Apr 2012","Yolanda Ridge","Orca Book Publishers","Paperback","General","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800472","Road Block","01 Apr 2012","Yolanda Ridge","Orca Book Publishers","eBook","General","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802964","Richard was a Picker","01 Mar 2012","Carolyn Beck, Ben Hodson, Iambik Productions","Orca Book Publishers","Audiobook","Humorous Stories","0.99 CAD","3 to 5","p to k","3 to 5"
"9781554698943","Redline","01 Oct 2011","Alex Van Tol","Orca Book Publishers","Hardcover","Extreme Sports","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699261","Addy's Race","01 Oct 2011","Debby Waldman","Orca Book Publishers","eBook","Friendship","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698936","Redline","01 Oct 2011","Alex Van Tol","Orca Book Publishers","Paperback","Extreme Sports","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698967","Redline","01 Oct 2011","Alex Van Tol","Orca Book Publishers","eBook","Extreme Sports","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554698660","Escape Velocity","01 Oct 2011","Robin Stevenson","Orca Book Publishers","Paperback","Parents","12.95 CAD","12","8 to 12","12"
"9781554698301","Wildcat Run","01 Oct 2011","Sonya Spreen Bates, Kasia Charko","Orca Book Publishers","Paperback","Survival Stories","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459800878","Wildcat Run","01 Oct 2011","Sonya Spreen Bates, Kasia Charko","Orca Book Publishers","eBook","Survival Stories","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554698684","Escape Velocity","01 Oct 2011","Robin Stevenson","Orca Book Publishers","eBook","Parents","16.99 CAD","12","8 to 12","12"
"9781554698462","Shattered","01 Sep 2011","Sarah N. Harvey","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698219","Stuff We All Get","01 Sep 2011","K.L. Denman","Orca Book Publishers","Hardcover","Music","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800502","Orca Currents GoReader Vol 3","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Self-Esteem & Self-Reliance","49.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694044","Count Me In","01 Sep 2011","Sara Leach","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698233","Stuff We All Get","01 Sep 2011","K.L. Denman","Orca Book Publishers","eBook","Music","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800908","Count Me In","01 Sep 2011","Sara Leach","Orca Book Publishers","eBook","General","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698486","Shattered","01 Sep 2011","Sarah N. Harvey","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554698455","Shattered","01 Sep 2011","Sarah N. Harvey","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698202","Stuff We All Get","01 Sep 2011","K.L. Denman","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693856","Trouble in the Trees","01 May 2011","Yolanda Ridge","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800243","Ed spécial","01 May 2011","Eric Walters","Orca Book Publishers","eBook","Special Needs","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699698","Trouble in the Trees","01 May 2011","Yolanda Ridge","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698530","La revanche parfaite","01 Apr 2011","K.L. Denman","Orca Book Publishers","Paperback","Fantasy & Magic","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800267","La revanche parfaite","01 Apr 2011","K.L. Denman","Orca Book Publishers","eBook","Fantasy & Magic","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693627","Better Than Weird","01 Mar 2011","Anna Kerz","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
