ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459811911","Leggings Revolt","19 Apr 2016","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810310","Centerville","12 Apr 2016","Jeff Rud","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810334","Centerville","12 Apr 2016","Jeff Rud","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809819","Forensics Squad Unleashed","28 Mar 2016","Monique Polak","Orca Book Publishers","eBook","Mysteries & Detective Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809796","Forensics Squad Unleashed","28 Mar 2016","Monique Polak","Orca Book Publishers","Paperback","Mysteries & Detective Stories","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810402","Let Sleeping Dogs Lie","09 Feb 2016","Helaine Becker","Orca Book Publishers","eBook","General","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810389","Let Sleeping Dogs Lie","09 Feb 2016","Helaine Becker","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807792","Raising the Stakes","13 Oct 2015","Trudee Romanek","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807815","Raising the Stakes","13 Oct 2015","Trudee Romanek","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812796","Orca Curriculum Connections: I.D.","15 Sep 2015","Kate Schoedinger","Orca Book Publishers","eBook","Arts & Humanities","24.99 CAD","","",""
"9781459812772","Orca Curriculum Connections: Stuffed","15 Sep 2015","Kate Schoedinger","Orca Book Publishers","eBook","Arts & Humanities","14.99 CAD","","",""
"9781459812819","Orca Curriculum Connections: Marked","15 Sep 2015","Kate Schoedinger","Orca Book Publishers","eBook","Arts & Humanities","0.99 CAD","","",""
"9781459808720","Ripple Effect","15 Sep 2015","Sylvia Taekema","Orca Book Publishers","Paperback","Friendship","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808744","Ripple Effect","15 Sep 2015","Sylvia Taekema","Orca Book Publishers","eBook","Friendship","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807938","X Marks the Spot","01 May 2015","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459807914","X Marks the Spot","01 May 2015","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459808751","Tap Out","01 Apr 2015","Sean Rodman","Orca Book Publishers","Paperback","Violence","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459808775","Tap Out","01 Apr 2015","Sean Rodman","Orca Book Publishers","eBook","Violence","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810037","Chick: Lister","01 Apr 2015","Alex Van Tol","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805859","Dunces Rock","01 Oct 2014","Kate Jaimet","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805873","Dunces Rock","01 Oct 2014","Kate Jaimet","Orca Book Publishers","eBook","Music","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804869","On a Scale from Idiot to Complete Jerk","01 Apr 2014","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804845","On a Scale from Idiot to Complete Jerk","01 Apr 2014","Alison Hughes","Orca Book Publishers","Paperback","Humorous Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804852","On a Scale from Idiot to Complete Jerk","01 Apr 2014","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803916","Straight Punch","01 Mar 2014","Monique Polak","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","12.95 CAD","12","8 to 12","12"
"9781459803930","Straight Punch","01 Mar 2014","Monique Polak","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","16.99 CAD","12","8 to 12","12"
"9781459801172","Messy Miranda","01 Nov 2013","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","Paperback","Fantasy & Magic","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459805187","Messy Miranda","01 Nov 2013","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","eBook","Fantasy & Magic","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459803725","Destination Human","01 Sep 2013","K.L. Denman","Orca Book Publishers","Hardcover","Science Fiction","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459806078","Something's Fishy","01 Sep 2013","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","eBook","Pets","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459806313","Perfect Man","01 Sep 2013","Troy Wilson, Dean Griffiths","Orca Book Publishers","eBook","Superheroes","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459805613","Cheat","01 Apr 2013","Kristin Butcher, Arielle Lipshaw","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805057","Perfect Man","01 Feb 2013","Troy Wilson, Dean Griffiths, David Skulski","Orca Book Publishers","Audiobook","Superheroes","4.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459803183","Seeing Orange","01 Nov 2012","Sara Cassidy, Amy Meissner","Orca Book Publishers","eBook","Art & Architecture","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554699919","Seeing Orange","01 Nov 2012","Sara Cassidy, Amy Meissner","Orca Book Publishers","Paperback","Art & Architecture","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459802520","Sidetracked","01 Nov 2012","Deb Loughead","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802506","Sidetracked","01 Nov 2012","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802421","Justine McKeen, Walk the Talk","01 May 2012","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","School & Education","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459801875","La otra vida de Caz","01 May 2012","Tanya Lloyd Kyi","Orca Book Publishers","Paperback","Suicide","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699292","Justine McKeen, Walk the Talk","01 May 2012","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","Paperback","School & Education","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459801899","La otra vida de Caz","01 May 2012","Tanya Lloyd Kyi","Orca Book Publishers","eBook","Suicide","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459800038","Au pas, camarade","01 Oct 2011","Eric Walters","Orca Book Publishers","Paperback","School & Education","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800052","Au pas, camarade","01 Oct 2011","Eric Walters","Orca Book Publishers","eBook","School & Education","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800441","Orca Young Readers Collection with Resource Guide","01 Sep 2011","Orca Various","Orca Book Publishers","Paperback","Reading & Phonics","235.80 CAD","8 to 11","3 to 6","8 to 11"
"9781459800946","Rock & Roll Literacy","01 Sep 2011","Sigmund Brouwer","Orca Book Publishers","eBook","Literacy","0.99 CAD","","",""
"9781554699995","La triche","01 Sep 2011","Kristin Butcher","Orca Book Publishers","eBook","Peer Pressure","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699971","La triche","01 Sep 2011","Kristin Butcher","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693580","Rock & Roll Literacy","01 Sep 2011","Sigmund Brouwer","Orca Book Publishers","Paperback","Literacy","19.95 CAD","","",""
"9781459800243","Ed spécial","01 May 2011","Eric Walters","Orca Book Publishers","eBook","Special Needs","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697878","Something's Fishy","01 May 2011","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","Paperback","Pets","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698752","Orca Young Readers CD Resource Guide","01 Apr 2011","Orca Various","Orca Book Publishers","Digital edition (CD)","Arts & Humanities","45.00 CAD","","",""
"9781554697991","Orca Echoes CD Resource Guide","01 Apr 2011","Orca Various","Orca Book Publishers","Digital edition (CD)","Arts & Humanities","45.00 CAD","","",""
"9781554697984","Orca Sports CD Resource Guide","01 Jan 2011","Orca Various","Orca Book Publishers","Digital edition (CD)","Arts & Humanities","25.00 CAD","","",""
"9781554694655","Cheat","01 Oct 2010","Kristin Butcher","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693894","Orca Young Readers Resource Guide","01 Sep 2010","Orca Various","Orca Book Publishers","Paperback","Arts & Humanities","45.00 CAD","","",""
"9781554692682","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","Hardcover","Values & Virtues","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692675","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694488","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694600","Dunces Anonymous","01 Oct 2009","Kate Jaimet","Orca Book Publishers","eBook","School & Education","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554690978","Dunces Anonymous","01 Oct 2009","Kate Jaimet","Orca Book Publishers","Paperback","School & Education","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693887","Orca Soundings Resource Guide","01 Sep 2009","Orca Various","Orca Book Publishers","eBook","Arts & Humanities","44.99 CAD","13 to 17","8 to 12","12 to 16"
"9781554693757","Orca Currents Resource Guide","01 Sep 2009","Orca Various","Orca Book Publishers","eBook","Arts & Humanities","44.99 CAD","10 to 14","5 to 9",""
"9781551439259","Orca Sports Resource Guide","01 Sep 2009","Orca Various","Orca Book Publishers","Paperback","Arts & Humanities","25.00 CAD","","",""
"9781551439563","Orca Currents Resource Guide","01 Sep 2009","Orca Various","Orca Book Publishers","Paperback","Arts & Humanities","45.00 CAD","10 to 14","5 to 9",""
"9781551439549","Orca Soundings Resource Guide","01 Sep 2009","Orca Various","Orca Book Publishers","Paperback","Arts & Humanities","45.00 CAD","13 to 17","8 to 12","12 to 16"
"9781554692347","Orca Currents CD Resource Guide","01 Sep 2009","Orca Various","Orca Book Publishers","Digital edition (CD)","Arts & Humanities","45.00 CAD","10 to 14","5 to 9",""
"9781554692330","Orca Soundings CD Resource Guide","01 Sep 2009","Orca Various","Orca Book Publishers","Digital edition (CD)","Arts & Humanities","45.00 CAD","","",""
"9781554692408","Orca Echoes Resource Guide","01 Sep 2009","Orca Various","Orca Book Publishers","Paperback","Arts & Humanities","45.00 CAD","","",""
"9781554692316","Orca Currents Collection with Resource Guide","01 Sep 2009","Orca Various","Orca Book Publishers","Paperback","Arts & Humanities","741.50 CAD","10 to 14","5 to 9","10 to 14"
"9781554690961","Special Edward","01 Apr 2009","Eric Walters","Orca Book Publishers","Hardcover","Special Needs","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695454","Tabloidology","01 Apr 2009","Chris McMahen","Orca Book Publishers","eBook","School & Education","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554690091","Tabloidology","01 Apr 2009","Chris McMahen","Orca Book Publishers","Paperback","School & Education","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554690923","Special Edward","01 Apr 2009","Eric Walters","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697199","Special Edward","01 Apr 2009","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554690343","In a Flash","01 Oct 2008","Eric Walters","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696444","In a Flash","01 Oct 2008","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551437378","Gotcha!","01 Apr 2008","Shelley Hrdlitschka","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","12","8 to 12","12"
"9781551439785","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695683","Addison Addley and the Things That Aren't There","01 Mar 2008","Melody McMillian","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551439761","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","Paperback","Bullying","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551439495","Addison Addley and the Things That Aren't There","01 Mar 2008","Melody DeFields McMillan","Orca Book Publishers","Paperback","Science & Technology","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696291","Gotcha!","01 Mar 2008","Shelley Hrdlitschka","Orca Book Publishers","eBook","Peer Pressure","7.99 CAD","12","8 to 12","12"
"9781554695614","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697007","Rhyme Stones","01 Oct 2007","Pat Lamondin Skene, Graham Ross","Orca Book Publishers","eBook","Humorous","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554697625","TJ and the Quiz Kids","01 Oct 2007","Hazel Hutchins","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551437101","Klutzhood","01 Sep 2007","Chris McMahen","Orca Book Publishers","Paperback","Friendship","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694914","Klutzhood","01 Sep 2007","Chris McMahen","Orca Book Publishers","eBook","Friendship","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551437316","TJ and the Quiz Kids","01 Sep 2007","Hazel Hutchins","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696321","Hello Groin","01 Sep 2006","Beth Goobie","Orca Book Publishers","eBook","Dating & Sex","14.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554697274","Swiped","01 Sep 2006","Michele Martin Bossley","Orca Book Publishers","eBook","Mysteries & Detective Stories","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551435077","Chill","01 Sep 2006","Colin Frizzell","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695935","Chill","01 Sep 2006","Colin Frizzell","Orca Book Publishers","eBook","Bullying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551435183","Laggan Lard Butts","01 Mar 2006","Eric Walters","Orca Book Publishers","Paperback","Basketball","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819801","Chat Room","01 Mar 2006","Kristin Butcher, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551434858","Chat Room","01 Mar 2006","Kristin Butcher","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459819900","Laggan Lard Butts","01 Mar 2006","Eric Walters, Iambik Productions","Orca Book Publishers","Audiobook","NON-CLASSIFIABLE","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696598","Laggan Lard Butts","01 Mar 2006","Eric Walters","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695904","Chat Room","01 Mar 2006","Kristin Butcher","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551434353","Perfect Man","01 May 2005","Troy Wilson, Dean Griffiths","Orca Book Publishers","Paperback","Superheroes","9.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554697052","Sam and Nate","01 Apr 2005","PJ Sarah Collins, Katherine Jin","Orca Book Publishers","eBook","Friendship","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551433349","Sam and Nate","01 Apr 2005","PJ Sarah Collins, Katherine Jin","Orca Book Publishers","Paperback","Friendship","7.95 CAD","6 to 8","1 to 3","6 to 8"
