ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459821989","Thicker Than Water","29 Jan 2019","Natasha Deen","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459821156","The Goddaughter Does Vegas","29 Jan 2019","Melodie Campbell","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459822436","La verdad","29 Jan 2019","Tanya Lloyd Kyi","Orca Book Publishers","Paperback","Law & Crime","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459817845","On the News","04 Sep 2018","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Hardcover","Law & Crime","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823334","On the News Read-Along","04 Sep 2018","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","Law & Crime","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823372","On the News","04 Sep 2018","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","Audiobook","Law & Crime","4.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817869","On the News","04 Sep 2018","Jillian Roberts, Jane Heinrichs","Orca Book Publishers","eBook","Law & Crime","14.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459818019","Blue Water Hues","28 Aug 2018","Vicki Delany","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459818033","Blue Water Hues","28 Aug 2018","Vicki Delany","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459819313","Quid Pro Quo","28 Aug 2018","Vicki Grant","Orca Book Publishers","Paperback","Law & Crime","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814868","Escalate","06 Mar 2018","Sigmund Brouwer","Orca Book Publishers","eBook","Law & Crime","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814844","Escalate","06 Mar 2018","Sigmund Brouwer","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459816848","Shark","27 Feb 2018","Jeff Ross","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816824","Shark","27 Feb 2018","Jeff Ross","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459812611","Tank & Fizz: The Case of Firebane's Folly","20 Feb 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback","Fantasy & Magic","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812635","Tank & Fizz: The Case of Firebane's Folly","20 Feb 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Fantasy & Magic","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818095","The B-Team: The Case of the Angry First Wife","06 Feb 2018","Melodie Campbell","Orca Book Publishers","eBook","Cozy","7.99 CAD","","",""
"9781459818071","The B-Team: The Case of the Angry First Wife","06 Feb 2018","Melodie Campbell","Orca Book Publishers","Paperback","Cozy","9.95 CAD","","",""
"9781459815568","Impossible","30 Jan 2018","Jocelyn Shipley","Orca Book Publishers","Paperback","Violence","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459815582","Impossible","30 Jan 2018","Jocelyn Shipley","Orca Book Publishers","eBook","Violence","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816466","Shadow","30 Jan 2018","Mere Joyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459816534","Running on Empty","23 Jan 2018","Sonya Spreen Bates","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459816558","Running on Empty","23 Jan 2018","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819238","White Sand Blues","01 Jan 2018","Vicki Delany, Sabrine Rock","Orca Book Publishers","Audiobook","Women Sleuths","9.99 CAD","","",""
"9781459819221","The Barrio Kings","01 Jan 2018","William Kowalski, Braden Wright","Orca Book Publishers","Audiobook","Crime","18.99 CAD","","",""
"9781459814417","Medusa's Scream","07 Nov 2017","Melanie Jackson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815018","Caged","07 Nov 2017","Norah McClintock","Orca Book Publishers","eBook","Law & Crime","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814998","Caged","07 Nov 2017","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814431","Medusa's Scream","07 Nov 2017","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459815377","White Sand Blues","31 Oct 2017","Vicki Delany","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459815353","White Sand Blues","31 Oct 2017","Vicki Delany","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459814899","Infiltrate","17 Oct 2017","Judith Graves","Orca Book Publishers","eBook","Law & Crime","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807235","Infiltrate","17 Oct 2017","Judith Graves","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814691","Payback","26 Sep 2017","Deb Loughead","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459814714","Payback","26 Sep 2017","Deb Loughead","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812581","Tank & Fizz: The Case of the Missing Mage","11 Apr 2017","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback","Fantasy & Magic","10.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459812840","Blood and Belonging","11 Apr 2017","Vicki Delany","Orca Book Publishers","Paperback","International Mystery & Crime","9.95 CAD","","",""
"9781459812604","Tank & Fizz: The Case of the Missing Mage","11 Apr 2017","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Fantasy & Magic","8.99 CAD","9 to 12","4 to 8","9 to 12"
"9781459812864","Blood and Belonging","11 Apr 2017","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","7.99 CAD","","",""
"9781459812420","The Black Tortoise","21 Mar 2017","Ronald Tierney","Orca Book Publishers","eBook","Private Investigators","9.99 CAD","","",""
"9781459812406","The Black Tortoise","21 Mar 2017","Ronald Tierney","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459813724","Desert Slam","24 Jan 2017","Steven Barwin","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813748","Desert Slam","24 Jan 2017","Steven Barwin","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810105","Rundown","25 Oct 2016","Rick Blechta","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781459810129","Rundown","25 Oct 2016","Rick Blechta","Orca Book Publishers","eBook","Police Procedural","0.99 CAD","","",""
"9781459813618","Shatterproof","11 Oct 2016","Jocelyn Shipley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813632","Shatterproof","11 Oct 2016","Jocelyn Shipley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810617","A Murder for Max","04 Oct 2016","John Lawrence Reynolds","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","","",""
"9781459810594","A Murder for Max","04 Oct 2016","John Lawrence Reynolds","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459811546","Barracuda","20 Sep 2016","Sigmund Brouwer","Orca Book Publishers","eBook","Mysteries & Detective Stories","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811546","Barracuda (7 Prequels)","20 Sep 2016","Sigmund Brouwer","Orca Book Publishers","eBook","Water Sports","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811522","Barracuda","20 Sep 2016","Sigmund Brouwer","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808430","Race Against Time","13 Sep 2016","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459808454","Race Against Time","13 Sep 2016","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459810785","Tokyo Girl","23 Aug 2016","Brian Harvey","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781459810761","Tokyo Girl","23 Aug 2016","Brian Harvey","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459808393","When Blood Lies","05 Apr 2016","Linda L. Richards","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","","",""
"9781459808379","When Blood Lies","05 Apr 2016","Linda L. Richards","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459809819","Forensics Squad Unleashed","28 Mar 2016","Monique Polak","Orca Book Publishers","eBook","Mysteries & Detective Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809796","Forensics Squad Unleashed","28 Mar 2016","Monique Polak","Orca Book Publishers","Paperback","Mysteries & Detective Stories","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459806795","Love and Fear","07 Mar 2016","Reed Farrel Coleman","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459811317","Under Threat","01 Mar 2016","Robin Stevenson","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811331","Under Threat","01 Mar 2016","Robin Stevenson","Orca Book Publishers","eBook","Values & Virtues","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806771","Love and Fear","09 Feb 2016","Reed Farrel Coleman","Orca Book Publishers","Paperback","Private Investigators","0.99 CAD","","",""
"9781459811201","Sleight of Hand","03 Nov 2015","Natasha Deen","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811225","Sleight of Hand","03 Nov 2015","Natasha Deen","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807228","Exposed","13 Oct 2015","Judith Graves","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807303","Unleashed","13 Oct 2015","Sigmund Brouwer","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807259","Exposed","13 Oct 2015","Judith Graves","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807334","Unleashed","13 Oct 2015","Sigmund Brouwer","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807266","Burned","13 Oct 2015","Natasha Deen","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807297","Burned","13 Oct 2015","Natasha Deen","Orca Book Publishers","eBook","Law & Crime","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810341","Foolproof","06 Oct 2015","Diane Tullson","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459808409","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","0 to 3","p",""
"9781459810372","Foolproof","06 Oct 2015","Diane Tullson","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459808423","Playing With Fire","06 Oct 2015","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","12.99 CAD","0 to 3","p",""
"9781459809062","The Blue Dragon","22 Sep 2015","Ronald Tierney","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459809048","The Blue Dragon","22 Sep 2015","Ronald Tierney","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459809055","Blue Dragon, The","22 Sep 2015","Ronald Tierney","Orca Book Publishers","eBook","Crime","4.99 CAD","","",""
"9781459809093","I.O.U. Dead","08 Sep 2015","Michelle Wan","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781459809086","I.O.U. Dead","08 Sep 2015","Michelle Wan","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459808980","Haitian Graves","25 Aug 2015","Vicki Delany","Orca Book Publishers","Paperback","International Mystery & Crime","9.95 CAD","","",""
"9781459809000","Haitian Graves","25 Aug 2015","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","12.99 CAD","","",""
"9781459808683","The Night Thief","01 Apr 2015","Barbara Fradkin","Orca Book Publishers","eBook","General","7.99 CAD","","",""
"9781459808713","Beethoven's Tenth","01 Apr 2015","Brian Harvey","Orca Book Publishers","eBook","Crime","12.99 CAD","","",""
"9781459808690","Beethoven's Tenth","01 Apr 2015","Brian Harvey","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459808669","The Night Thief","01 Apr 2015","Barbara Fradkin","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459808102","Tank & Fizz: The Case of the Slime Stampede","01 Mar 2015","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback","Fantasy & Magic","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804555","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803817","Tru Detective","01 Mar 2015","Norah McClintock, Steven P. Hughes","Orca Book Publishers","eBook","Mystery & Detective","14.99 CAD","12","8 to 12","12"
"9781459808126","Tank & Fizz: The Case of the Slime Stampede","01 Mar 2015","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Fantasy & Magic","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804579","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803794","Tru Detective","01 Mar 2015","Norah McClintock, Steven P. Hughes","Orca Book Publishers","Paperback","Mystery & Detective","19.95 CAD","12","8 to 12","12"
"9781459806740","The Boardwalk","15 Feb 2015","Reed Farrel Coleman","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459806764","The Boardwalk","15 Feb 2015","Reed Farrel Coleman","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459807686","Alibi","01 Oct 2014","Kristin Butcher","Orca Book Publishers","Hardcover","Mysteries & Detective Stories","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807679","Alibi","01 Oct 2014","Kristin Butcher","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808041","Homecoming","01 Sep 2014","Diane Dakers","Orca Book Publishers","Hardcover","Law & Crime","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459808065","Homecoming","01 Sep 2014","Diane Dakers","Orca Book Publishers","eBook","Law & Crime","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807488","The Innocence Device","01 Sep 2014","William Kowalski","Orca Book Publishers","Paperback","Dystopian","9.95 CAD","","",""
"9781459805781","Search and Rescue","01 Sep 2014","Gail Anderson-Dargatz","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459805767","Search and Rescue","01 Sep 2014","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459807365","If It Bleeds","01 Sep 2014","Linda L. Richards","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459808034","Homecoming","01 Sep 2014","Diane Dakers","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459807341","If It Bleeds","01 Sep 2014","Linda L. Richards","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459807501","The Innocence Device","01 Sep 2014","William Kowalski","Orca Book Publishers","eBook","Dystopian","7.99 CAD","","",""
"9781459805163","The Boom Room","01 Apr 2014","Rick Blechta","Orca Book Publishers","eBook","Police Procedural","12.99 CAD","","",""
"9781459805149","The Boom Room","01 Apr 2014","Rick Blechta","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781459804906","Juba Good","01 Apr 2014","Vicki Delany","Orca Book Publishers","Paperback","International Mystery & Crime","9.95 CAD","","",""
"9781459805545","Final Crossing","01 Apr 2014","Sean Rodman","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459804920","Juba Good","01 Apr 2014","Vicki Delany","Orca Book Publishers","eBook","International Mystery & Crime","7.99 CAD","","",""
"9781459805521","Final Crossing","01 Apr 2014","Sean Rodman","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459805729","Bike Thief","01 Mar 2014","Rita Feutl","Orca Book Publishers","eBook","Law & Crime","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459805699","Bike Thief","01 Mar 2014","Rita Feutl","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803879","Topspin","01 Nov 2013","Sonya Spreen Bates","Orca Book Publishers","eBook","General","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803855","Topspin","01 Nov 2013","Sonya Spreen Bates","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804081","A Woman Scorned","01 Oct 2013","James Heneghan","Orca Book Publishers","eBook","Police Procedural","12.99 CAD","","",""
"9781459804784","The Great Bike Rescue","01 Oct 2013","Hazel Hutchins","Orca Book Publishers","Paperback","Mysteries & Detective Stories","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804364","Who I'm Not","01 Oct 2013","Ted Staunton","Orca Book Publishers","eBook","Orphans & Foster Homes","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459804067","A Woman Scorned","01 Oct 2013","James Heneghan","Orca Book Publishers","Paperback","Police Procedural","9.95 CAD","","",""
"9781459804807","The Great Bike Rescue","01 Oct 2013","Hazel Hutchins","Orca Book Publishers","eBook","Mysteries & Detective Stories","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803572","Tampered","01 Sep 2013","Michele Martin Bossley","Orca Book Publishers","Hardcover","Mysteries & Detective Stories","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803565","Tampered","01 Sep 2013","Michele Martin Bossley","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803596","Tampered","01 Sep 2013","Michele Martin Bossley","Orca Book Publishers","eBook","Mysteries & Detective Stories","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803299","Just Gone","01 Sep 2013","William Kowalski","Orca Book Publishers","eBook","Urban Life","7.99 CAD","","",""
"9781459803282","Just Gone","01 Sep 2013","William Kowalski","Orca Book Publishers","eBook","Urban Life","9.99 CAD","","",""
"9781459803275","Just Gone","01 Sep 2013","William Kowalski","Orca Book Publishers","Paperback","Urban Life","9.95 CAD","","",""
"9781459802551","Sunset Key","01 Apr 2013","Blake Crouch","Orca Book Publishers","eBook","Thrillers","4.99 CAD","","",""
"9781459802537","Sunset Key","01 Apr 2013","Blake Crouch","Orca Book Publishers","Paperback","Thrillers","9.95 CAD","","",""
"9781459803633","Damage","01 Apr 2013","Robin Stevenson","Orca Book Publishers","Hardcover","Runaways","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803626","Damage","01 Apr 2013","Robin Stevenson","Orca Book Publishers","eBook","Runaways","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459803602","Damage","01 Apr 2013","Robin Stevenson","Orca Book Publishers","Paperback","Runaways","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459800854","Whatever Doesn't Kill You","01 Apr 2013","Elizabeth Wennick","Orca Book Publishers","eBook","Death & Dying","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459802087","Dirty Work","01 Mar 2013","Reed Farrel Coleman","Orca Book Publishers","eBook","Private Investigators","4.99 CAD","","",""
"9781459802063","Dirty Work","01 Mar 2013","Reed Farrel Coleman","Orca Book Publishers","Paperback","Private Investigators","9.95 CAD","","",""
"9781459802254","The Thirteenth Rose","01 Mar 2013","Gail Bowen","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781459802278","The Thirteenth Rose","01 Mar 2013","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781459803510","Vanish","01 Mar 2013","Karen Spafford-Fitz","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803497","Vanish","01 Mar 2013","Karen Spafford-Fitz","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804500","Gail Bowen Ebook Bundle","07 Dec 2012","Gail Bowen","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781459804517","William Kowalksi Ebook Bundle","07 Dec 2012","William Kowalski","Orca Book Publishers","eBook","Urban Life","16.99 CAD","","",""
"9781459803329","Coming Clean","01 Oct 2012","Jeff Ross","Orca Book Publishers","Hardcover","Drugs, Alcohol, Substance Abuse","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459802452","Dead Run","01 Oct 2012","Sean Rodman","Orca Book Publishers","Hardcover","Law & Crime","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459802025","Shallow Grave","01 Oct 2012","Alex Van Tol","Orca Book Publishers","Paperback","Ghost Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459802032","Shallow Grave","01 Oct 2012","Alex Van Tol","Orca Book Publishers","Hardcover","Ghost Stories","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803312","Coming Clean","01 Oct 2012","Jeff Ross","Orca Book Publishers","Paperback","Drugs, Alcohol, Substance Abuse","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459801141","Contingency Plan","01 Oct 2012","Lou Allin","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459803220","I, Witness","01 Oct 2012","Norah McClintock, Mike Deas","Orca Book Publishers","eBook","General","24.99 CAD","12","8 to 12","12"
"9781459803343","Coming Clean","01 Oct 2012","Jeff Ross","Orca Book Publishers","eBook","Drugs, Alcohol, Substance Abuse","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459801165","Contingency Plan","01 Oct 2012","Lou Allin","Orca Book Publishers","eBook","General","7.99 CAD","","",""
"9781459802476","Dead Run","01 Oct 2012","Sean Rodman","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
