ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459813915","After Life","04 Sep 2018","Merrie-Ellen Wilcox","Orca Book Publishers","eBook","Death & Dying","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821484","Dalen and Gole","19 Apr 2018","Mike Deas","Orca Book Publishers","eBook","Science Fiction","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459816305","Black Chuck","03 Apr 2018","Regan McDonell","Orca Book Publishers","Paperback","Psychological","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459816329","Black Chuck","03 Apr 2018","Regan McDonell","Orca Book Publishers","eBook","Psychological","11.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459815735","Big Water","06 Mar 2018","Andrea Curtis","Orca Book Publishers","eBook","Canada","18.99 CAD","12","8 to 12","12"
"9781459815711","Big Water","06 Mar 2018","Andrea Curtis","Orca Book Publishers","Paperback","Canada","14.95 CAD","12","8 to 12","12"
"9781459817234","Modo: Ember's End","20 Feb 2018","Arthur Slade, Christopher Steininger","Orca Book Publishers","eBook","Action & Adventure","18.99 CAD","9 to 12","3 to 7","9 to 12"
"9781459817210","Modo: Ember's End","20 Feb 2018","Arthur Slade, Christopher Steininger","Orca Book Publishers","Paperback","Action & Adventure","14.95 CAD","9 to 12","3 to 7","9 to 12"
"9781459815506","Winter Road","16 Jan 2018","Kristin Butcher","Orca Book Publishers","Paperback","Cars & Trucks","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812512","Plank's Law","12 Sep 2017","Lesley Choyce","Orca Book Publishers","eBook","Death & Dying","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459812499","Plank's Law","12 Sep 2017","Lesley Choyce","Orca Book Publishers","Paperback","Death & Dying","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459812956","Blood on the Beach","21 Mar 2017","Sarah N. Harvey, Robin Stevenson","Orca Book Publishers","eBook","Thrillers & Suspense","11.99 CAD","12","8 to 12","12"
"9781459812932","Blood on the Beach","21 Mar 2017","Sarah N. Harvey, Robin Stevenson","Orca Book Publishers","Paperback","Thrillers & Suspense","14.95 CAD","12","8 to 12","12"
"9781459813397","Food Freak","24 Jan 2017","Alex Van Tol","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813410","Food Freak","24 Jan 2017","Alex Van Tol","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812529","Drawn Away","17 Jan 2017","Holly Bennett","Orca Book Publishers","Hardcover","Paranormal, Occult & Supernatural","19.95 CAD","12","8 to 12","12"
"9781459812543","Drawn Away","17 Jan 2017","Holly Bennett","Orca Book Publishers","eBook","Paranormal, Occult & Supernatural","14.99 CAD","12","8 to 12","12"
"9781459816640","What Happens When a Loved One Dies?","01 Dec 2016","Jillian Roberts","Orca Book Publishers","Audiobook","Death & Dying","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459813304","Enough","04 Oct 2016","Mary Jennifer Payne","Orca Book Publishers","Paperback","Sexual Abuse","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813328","Enough","04 Oct 2016","Mary Jennifer Payne","Orca Book Publishers","eBook","Sexual Abuse","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814295","Seven (the series) Boxed Set","20 Sep 2016","Orca Book Publishers","Orca Book Publishers","Paperback","General","59.95 CAD","10 to 15","5 to 10","10 to 15"
"9781459811546","Barracuda","20 Sep 2016","Sigmund Brouwer","Orca Book Publishers","eBook","Mysteries & Detective Stories","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811546","Barracuda (7 Prequels)","20 Sep 2016","Sigmund Brouwer","Orca Book Publishers","eBook","Water Sports","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811522","Barracuda","20 Sep 2016","Sigmund Brouwer","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810679","Dancing in the Rain","06 Sep 2016","Shelley Hrdlitschka","Orca Book Publishers","eBook","Adoption","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459810655","Dancing in the Rain","06 Sep 2016","Shelley Hrdlitschka","Orca Book Publishers","Paperback","Adoption","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813120","Another Miserable Love Song","30 Aug 2016","Brooke Carter","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813144","Another Miserable Love Song","30 Aug 2016","Brooke Carter","Orca Book Publishers","eBook","Music","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459811744","Scam","26 Apr 2016","Lesley Choyce","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811768","Scam","26 Apr 2016","Lesley Choyce","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459809451","What Happens When a Loved One Dies?","05 Apr 2016","Jillian Roberts, Cindy Revell","Orca Book Publishers","Hardcover","Death & Dying","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459816657","What Happens When a Loved One Dies? Read-Along","05 Apr 2016","Jillian Roberts, Cindy Revell","Orca Book Publishers","eBook","Death & Dying","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459809475","What Happens When a Loved One Dies?","05 Apr 2016","Jillian Roberts, Cindy Revell","Orca Book Publishers","eBook","Death & Dying","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459804524","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804548","Learning the Ropes","01 May 2015","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808751","Tap Out","01 Apr 2015","Sean Rodman","Orca Book Publishers","Paperback","Violence","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459808775","Tap Out","01 Apr 2015","Sean Rodman","Orca Book Publishers","eBook","Violence","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806825","The World Without Us","15 Feb 2015","Robin Stevenson","Orca Book Publishers","eBook","Suicide","9.99 CAD","12","8 to 12","12"
"9781459806801","The World Without Us","15 Feb 2015","Robin Stevenson","Orca Book Publishers","Paperback","Suicide","12.95 CAD","12","8 to 12","12"
"9781459808935","Seven (the Series) GoReader Volume 3","01 Oct 2014","Orca Book Publishers","Orca Book Publishers","Audiobook","General","65.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808621","The Seven Sequels GoReader Volume 1","01 Oct 2014","Orca Book Publishers","Orca Book Publishers","Audiobook","General","85.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808553","Coda","01 Oct 2014","Ted Staunton, Michael Spring","Orca Book Publishers","Audiobook","General","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805491","Coda","01 Oct 2014","Ted Staunton, Michael Spring","Orca Book Publishers","Paperback","General","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805514","Coda","01 Oct 2014","Ted Staunton, Michael Spring","Orca Book Publishers","eBook","General","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807365","If It Bleeds","01 Sep 2014","Linda L. Richards","Orca Book Publishers","eBook","Women Sleuths","7.99 CAD","","",""
"9781459805965","About That Night","01 Sep 2014","Norah McClintock","Orca Book Publishers","eBook","Mysteries & Detective Stories","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807341","If It Bleeds","01 Sep 2014","Linda L. Richards","Orca Book Publishers","Paperback","Women Sleuths","9.95 CAD","","",""
"9781459805941","About That Night","01 Sep 2014","Norah McClintock","Orca Book Publishers","Paperback","Mysteries & Detective Stories","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459804753","Whisper","01 Apr 2014","Chris Struyk-Bonn","Orca Book Publishers","Paperback","Dystopian","12.95 CAD","12","8 to 12","12"
"9781459804777","Whisper","01 Apr 2014","Chris Struyk-Bonn","Orca Book Publishers","eBook","Dystopian","9.99 CAD","12","8 to 12","12"
"9781459805668","Breathing Fire","01 Mar 2014","Sarah Yi-Mei Tsiang","Orca Book Publishers","Hardcover","Runaways","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459805651","Breathing Fire","01 Mar 2014","Sarah Yi-Mei Tsiang","Orca Book Publishers","Paperback","Runaways","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459805682","Breathing Fire","01 Mar 2014","Sarah Yi-Mei Tsiang","Orca Book Publishers","eBook","Runaways","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459804364","Who I'm Not","01 Oct 2013","Ted Staunton","Orca Book Publishers","eBook","Orphans & Foster Homes","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459805170","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459805132","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806054","Sam's Ride","01 Sep 2013","Becky Citra, Amy Meissner","Orca Book Publishers","eBook","Multigenerational","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459805118","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459805880","The Salmon Bears","15 Jul 2013","Ian McAllister, Nicholas Read","Orca Book Publishers","eBook","Bears","24.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802131","Hurricane Heat","01 May 2013","Steven Barwin","Orca Book Publishers","Paperback","Baseball & Softball","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802155","Hurricane Heat","01 May 2013","Steven Barwin","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804203","Night Terrors","01 Apr 2013","Sean Rodman","Orca Book Publishers","Hardcover","Death & Dying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459804197","Night Terrors","01 Apr 2013","Sean Rodman","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459804227","Night Terrors","01 Apr 2013","Sean Rodman","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459800854","Whatever Doesn't Kill You","01 Apr 2013","Elizabeth Wennick","Orca Book Publishers","eBook","Death & Dying","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459800748","The New Normal","01 Mar 2013","Ashley Little","Orca Book Publishers","Paperback","Death & Dying","12.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699599","Record Breaker","01 Mar 2013","Robin Stevenson","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800762","The New Normal","01 Mar 2013","Ashley Little","Orca Book Publishers","eBook","Death & Dying","16.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554699612","Record Breaker","01 Mar 2013","Robin Stevenson","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804500","Gail Bowen Ebook Bundle","07 Dec 2012","Gail Bowen","Orca Book Publishers","eBook","Crime","0.99 CAD","","",""
"9781459802711","Seven (the Series) Ebook Bundle","12 Oct 2012","Eric Walters, John Wilson, Ted Staunton, Richard Scrimger, Norah McClintock, Sigmund Brouwer, Shane Peacock","Orca Book Publishers","eBook","General","55.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802728","Seven (the Series) Ebook Bundle","12 Oct 2012","Eric Walters, John Wilson, Ted Staunton, Richard Scrimger, Norah McClintock, Sigmund Brouwer, Shane Peacock","Orca Book Publishers","eBook","General","38.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699407","Devil's Pass","12 Oct 2012","Sigmund Brouwer","Orca Book Publishers","eBook","Mysteries & Detective Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800380","Redwing","01 Sep 2012","Holly Bennett","Orca Book Publishers","Paperback","General","12.95 CAD","12","8 to 12","12"
"9781459800403","Redwing","01 Sep 2012","Holly Bennett","Orca Book Publishers","eBook","General","9.99 CAD","12","8 to 12","12"
"9781459801004","Evil Behind That Door","01 Sep 2012","Barbara Fradkin","Orca Book Publishers","Paperback","General","9.95 CAD","","",""
"9781459801028","Evil Behind That Door","01 Sep 2012","Barbara Fradkin","Orca Book Publishers","eBook","General","7.99 CAD","","",""
"9781459800625","Dawn Patrol","01 May 2012","Jeff Ross","Orca Book Publishers","Paperback","Water Sports","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802124","Assault on Juno","01 May 2012","Mark Zuehlke","Orca Book Publishers","eBook","World War II","0.99 CAD","","",""
"9781554698691","The Wrong Bus","01 May 2012","Lois Peterson, Amy Meissner","Orca Book Publishers","Paperback","Death & Dying","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698714","The Wrong Bus","01 May 2012","Lois Peterson, Amy Meissner","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459800649","Dawn Patrol","01 May 2012","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699780","The Prisoner of Snowflake Falls","01 Apr 2012","John Lekich","Orca Book Publishers","Paperback","Law & Crime","12.95 CAD","12","8 to 12","12"
"9781554699803","The Prisoner of Snowflake Falls","01 Apr 2012","John Lekich","Orca Book Publishers","eBook","Law & Crime","16.99 CAD","12","8 to 12","12"
"9781554698974","Best Girl","01 Mar 2012","Sylvia Maultash Warsh","Orca Book Publishers","Paperback","Family Life","9.95 CAD","","",""
"9781554698998","Best Girl","01 Mar 2012","Sylvia Maultash Warsh","Orca Book Publishers","eBook","Family Life","0.99 CAD","","",""
"9781459800953","Ben the Inventor","01 Nov 2011","Robin Stevenson, David Parkins","Orca Book Publishers","eBook","Imagination & Play","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554698943","Redline","01 Oct 2011","Alex Van Tol","Orca Book Publishers","Hardcover","Extreme Sports","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698004","Dalen and Gole","01 Oct 2011","Mike Deas","Orca Book Publishers","Paperback","Science Fiction","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698936","Redline","01 Oct 2011","Alex Van Tol","Orca Book Publishers","Paperback","Extreme Sports","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698967","Redline","01 Oct 2011","Alex Van Tol","Orca Book Publishers","eBook","Extreme Sports","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554698721","Charlie's Key","01 Oct 2011","Rob Mills","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698745","Charlie's Key","01 Oct 2011","Rob Mills","Orca Book Publishers","eBook","General","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699766","Fallout","01 Sep 2011","Nikki Tate","Orca Book Publishers","Hardcover","Death & Dying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699773","Fallout","01 Sep 2011","Nikki Tate","Orca Book Publishers","eBook","Death & Dying","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554692729","Fallout","01 Sep 2011","Nikki Tate","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459800298","Monteur de taureau","01 May 2011","Marilyn Halvorson","Orca Book Publishers","eBook","General","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554698592","Monteur de taureau","01 May 2011","Marilyn Halvorson","Orca Book Publishers","Paperback","General","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698509","Windfall","01 Apr 2011","Sara Cassidy","Orca Book Publishers","Hardcover","General","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698493","Windfall","01 Apr 2011","Sara Cassidy","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693450","Missing","01 Apr 2011","Becky Citra","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800281","Missing","01 Apr 2011","Becky Citra","Orca Book Publishers","eBook","Law & Crime","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698523","Windfall","01 Apr 2011","Sara Cassidy","Orca Book Publishers","eBook","General","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698196","Beyond Repair","01 Apr 2011","Lois Peterson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694174","Last Ride","01 Mar 2011","Laura Langston","Orca Book Publishers","Hardcover","Death & Dying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554692163","The Limping Man","01 Mar 2011","Maurice Gee","Orca Book Publishers","Hardcover","General","18.00 CAD","13 to 18","8 to 12","12 to 18"
"9781554694167","Last Ride","01 Mar 2011","Laura Langston","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554699650","Last Ride","01 Mar 2011","Laura Langston","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554692972","Cellular","01 Oct 2010","Ellen Schwartz","Orca Book Publishers","Hardcover","Diseases, Illnesses & Injuries","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554693375","One Fine Day You're Gonna Die","01 Oct 2010","Gail Bowen","Orca Book Publishers","Paperback","Crime","9.95 CAD","","",""
"9781554692927","The Last Loon","01 Oct 2010","Rebecca Upjohn","Orca Book Publishers","Paperback","Birds","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692484","Liars and Fools","01 Oct 2010","Robin Stevenson","Orca Book Publishers","Paperback","Visionary & Metaphysical","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693399","That Dog Won't Hunt","01 Oct 2010","Lou Allin","Orca Book Publishers","Paperback","Suspense","9.95 CAD","","",""
"9781554695478","That Dog Won't Hunt","01 Oct 2010","Lou Allin","Orca Book Publishers","eBook","Suspense","12.99 CAD","","",""
"9781554692965","Cellular","01 Oct 2010","Ellen Schwartz","Orca Book Publishers","Paperback","Diseases, Illnesses & Injuries","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695157","One Fine Day You're Gonna Die","01 Oct 2010","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554694969","The Last Loon","01 Oct 2010","Rebecca Upjohn","Orca Book Publishers","eBook","Birds","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694990","Liars and Fools","01 Oct 2010","Robin Stevenson","Orca Book Publishers","eBook","Visionary & Metaphysical","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694501","Cellular","01 Oct 2010","Ellen Schwartz","Orca Book Publishers","eBook","Diseases, Illnesses & Injuries","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554692262","Death Benefits","01 Oct 2010","Sarah N. Harvey","Orca Book Publishers","Paperback","Multigenerational","12.95 CAD","12","8 to 12","12"
"9781554694570","Death Benefits","01 Oct 2010","Sarah N. Harvey","Orca Book Publishers","eBook","Multigenerational","0.99 CAD","12","8 to 12","12"
"9781554693382","One Fine Day You're Gonna Die","01 Oct 2010","Gail Bowen","Orca Book Publishers","eBook","Crime","7.99 CAD","","",""
"9781554693177","El blanco","01 May 2010","Sarah N. Harvey","Orca Book Publishers","Paperback","Alternative Family","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694617","El blanco","01 May 2010","Sarah N. Harvey","Orca Book Publishers","eBook","Alternative Family","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554692057","The Salmon Bears","01 Apr 2010","Ian McAllister, Nicholas Read","Orca Book Publishers","Paperback","Bears","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694334","After the Fire","01 Apr 2010","Becky Citra","Orca Book Publishers","eBook","Alternative Family","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691609","Sam's Ride","01 Nov 2009","Becky Citra, Amy Meissner","Orca Book Publishers","Paperback","Multigenerational","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554691791","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","Hardcover","Law & Crime","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554691500","Hannah's Touch","01 Oct 2009","Laura Langston","Orca Book Publishers","Hardcover","Paranormal, Occult & Supernatural","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554691784","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554691494","Hannah's Touch","01 Oct 2009","Laura Langston","Orca Book Publishers","Paperback","Paranormal, Occult & Supernatural","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694761","Hannah's Touch","01 Oct 2009","Laura Langston","Orca Book Publishers","eBook","Paranormal, Occult & Supernatural","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554690947","Juggling Fire","01 Oct 2009","Joanne Bell","Orca Book Publishers","Paperback","Parents","12.95 CAD","12","8 to 12","12"
"9781554691470","Walking Backward","01 Oct 2009","Catherine Austen","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695553","Walking Backward","01 Oct 2009","Catherine Austen","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694891","Juggling Fire","01 Oct 2009","Joanne Bell","Orca Book Publishers","eBook","Parents","9.99 CAD","12","8 to 12","12"
"9781554694433","The Big Dip","01 Oct 2009","Melanie Jackson","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691234","Riley Park","01 Apr 2009","Diane Tullson","Orca Book Publishers","Paperback","Violence","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695072","The Mealworm Diaries","01 Apr 2009","Anna Kerz","Orca Book Publishers","eBook","Death & Dying","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696437","Impact","01 Apr 2009","James C. Dekker","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554697014","Riley Park","01 Apr 2009","Diane Tullson","Orca Book Publishers","eBook","Violence","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551439952","Impact","01 Apr 2009","James C. Dekker","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
