ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459814905","Stepping Stones / حَصى الطُرُقات","18 Oct 2016","Margriet Ruurs, Nizar Ali Badr, Falah Raheem","Orca Book Publishers","Hardcover","Emigration & Immigration","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459809734","In the Red Canoe","11 Oct 2016","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459809758","In the Red Canoe","11 Oct 2016","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","eBook","General","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459813786","Waiting for the Whales","27 Sep 2016","Sheryl McFarlane, Ron Lightburn","Orca Book Publishers","Hardcover","Marine Life","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459811669","Separated (7 Prequels)","20 Sep 2016","Shane Peacock","Orca Book Publishers","eBook","Ghost Stories","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811492","Jungle Land","20 Sep 2016","Eric Walters","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811676","Slide","20 Sep 2016","Norah McClintock","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811515","Jungle Land","20 Sep 2016","Eric Walters","Orca Book Publishers","eBook","General","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811690","Slide","20 Sep 2016","Norah McClintock","Orca Book Publishers","eBook","Mysteries & Detective Stories","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811645","Separated","20 Sep 2016","Shane Peacock","Orca Book Publishers","Paperback","Europe","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459811546","Barracuda","20 Sep 2016","Sigmund Brouwer","Orca Book Publishers","eBook","Mysteries & Detective Stories","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811546","Barracuda (7 Prequels)","20 Sep 2016","Sigmund Brouwer","Orca Book Publishers","eBook","Water Sports","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811522","Barracuda","20 Sep 2016","Sigmund Brouwer","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459816206","Stepping Stones / حَصى الطُرُقات","01 Sep 2016","Margriet Ruurs, Falah Raheem","Orca Book Publishers","Audiobook","Emigration & Immigration","4.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816138","Stepping Stones / حَصى الطُرُقات Read-Along","01 Sep 2016","Margriet Ruurs, Nizar Ali Badr, Falah Raheem","Orca Book Publishers","eBook","Emigration & Immigration","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816121","Waiting for the Whales Read-Along","01 Sep 2016","Sheryl McFarlane, Ron Lightburn, Priscilla Holbrook","Orca Book Publishers","eBook","Marine Life","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459811423","Waiting for the Whales","25 Mar 2015","Sheryl McFarlane, Ron Lightburn, Priscilla Holbrook","Orca Book Publishers","Audiobook","Marine Life","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459806009","Dog Days","01 Sep 2013","Becky Citra","Orca Book Publishers","eBook","Dogs","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806054","Sam's Ride","01 Sep 2013","Becky Citra, Amy Meissner","Orca Book Publishers","eBook","Multigenerational","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459800601","The Great Garage Sale","01 May 2013","Marilyn Helmer, Mike Deas","Orca Book Publishers","Paperback","Humorous Stories","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459804456","The Great Garage Sale","01 May 2013","Marilyn Helmer, Mike Deas","Orca Book Publishers","eBook","Humorous Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459804746","Waiting for the Whales","07 Dec 2012","Sheryl McFarlane, Ron Lightburn","Orca Book Publishers","eBook","Marine Life","11.99 CAD","3 to 5","p to k","3 to 5"
"9781554698691","The Wrong Bus","01 May 2012","Lois Peterson, Amy Meissner","Orca Book Publishers","Paperback","Death & Dying","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698714","The Wrong Bus","01 May 2012","Lois Peterson, Amy Meissner","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554692262","Death Benefits","01 Oct 2010","Sarah N. Harvey","Orca Book Publishers","Paperback","Multigenerational","12.95 CAD","12","8 to 12","12"
"9781554692866","Cursed!","01 Oct 2010","Maureen Bush","Orca Book Publishers","Paperback","Multigenerational","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693214","Colette and the Silver Samovar","01 Oct 2010","Nancy Belgue","Orca Book Publishers","Paperback","Multigenerational","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694570","Death Benefits","01 Oct 2010","Sarah N. Harvey","Orca Book Publishers","eBook","Multigenerational","0.99 CAD","12","8 to 12","12"
"9781554694518","Colette and the Silver Samovar","01 Oct 2010","Nancy Belgue","Orca Book Publishers","eBook","Multigenerational","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694549","Cursed!","01 Oct 2010","Maureen Bush","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554691609","Sam's Ride","01 Nov 2009","Becky Citra, Amy Meissner","Orca Book Publishers","Paperback","Multigenerational","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554694365","All-Season Edie","01 Apr 2008","Annabel Lyon","Orca Book Publishers","eBook","Multigenerational","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551437132","All-Season Edie","01 Apr 2008","Annabel Lyon","Orca Book Publishers","Paperback","Multigenerational","14.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551437644","Maybe Later","01 Apr 2008","Ingrid Lee, Gabrielle Grimard","Orca Book Publishers","Paperback","Multigenerational","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554696703","Maybe Later","01 Mar 2008","Ingrid Lee, Gabrielle Grimard","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554695652","A Puppy is for Loving","01 Oct 2007","Mary Labatt, Renata Liwska","Orca Book Publishers","eBook","Dogs","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551437422","Rebel's Tag","01 Sep 2007","K.L. Denman","Orca Book Publishers","Hardcover","Multigenerational","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551437408","Rebel's Tag","01 Sep 2007","K.L. Denman","Orca Book Publishers","Paperback","Multigenerational","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551434773","A Puppy is for Loving","01 Sep 2007","Mary Labatt, Renata Liwska","Orca Book Publishers","Paperback","Dogs","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781551436159","When the Curtain Rises","01 Mar 2007","Rachel Dunstan Muller","Orca Book Publishers","Paperback","Mysteries & Detective Stories","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695584","When the Curtain Rises","01 Mar 2007","Rachel Dunstan Muller","Orca Book Publishers","eBook","Mysteries & Detective Stories","6.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551435633","The Big Snapper","01 Sep 2006","Katherine Holubitsky","Orca Book Publishers","Paperback","Multigenerational","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697311","The Big Snapper","01 Sep 2006","Katherine Holubitsky","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551438054","Grandpa's Clock","01 Mar 2006","Rachna Rachna, Amy Meissner","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","6 to 8","1 to 3","4 to 8"
"9781551435893","Ben's Big Dig","01 Sep 2005","Daniel Wakeman, Dirk Van Stralen","Orca Book Publishers","eBook","Multigenerational","16.99 CAD","6 to 8","p to k","3 to 5"
"9781554696215","Flower Power","01 Sep 2005","Ann Walsh","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 8","9 to 12"
"9781554697243","Strawberry Moon","01 Apr 2005","Becky Citra","Orca Book Publishers","eBook","Pre-Confederation (to 1867)","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551432564","Dog Days","01 Jan 2003","Becky Citra","Orca Book Publishers","Paperback","Dogs","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551434285","Dinosaurs on the Beach","01 Jan 2003","Marilyn Helmer","Orca Book Publishers","eBook","Dinosaurs & Prehistoric Creatures","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696505","Jesse's Star","01 Jan 2000","Ellen Schwartz","Orca Book Publishers","eBook","Holocaust","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551431437","Jesse's Star","01 Jan 2000","Ellen Schwartz","Orca Book Publishers","Paperback","Holocaust","7.95 CAD","9 to 12","4 to 7","9 to 12"
