ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889712300","Lousy Explorers","01 May 2009","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","17.95 CAD","16","11",""
"9780889712287","kipocihkân","01 May 2009","Gregory Scofield","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712201","Little Hunger","12 Nov 2008","Philip Kevin Paul","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712355","The Book Collector","12 Nov 2008","Tim Bowling","Nightwood Editions","Paperback","Canadian","16.95 CAD","15","10",""
"9780889712379","Letters I Didn't Write","17 Oct 2008","John MacKenzie","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712195","Repose","31 Mar 2008","Adam Getty","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712232","Living Things","30 Mar 2008","Matt Rader","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712133","Forage","05 Dec 2007","Rita Wong","Nightwood Editions","Paperback","Canadian","19.95 CAD","16","11",""
"9780889712157","Birch Split Bark","01 Nov 2007","Diane Guichon","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712331","The Love Song of Laura Ingalls Wilder","01 Jun 2007","Sharon McCartney","Nightwood Editions","Paperback","Canadian","16.95 CAD","15","10",""
"9780889712294","The Rush to Here","21 May 2007","George Murray","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712317","Muybridge's Horse","16 May 2007","Rob Winger","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712225","The Cold Panes of Surfaces","28 Nov 2006","Chris Banks","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712140","Hitch","21 Jul 2006","Matthew Holmes","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712126","Home of Sudden Service","15 Mar 2006","Elizabeth Bachinsky","Nightwood Editions","Paperback","Canadian","15.00 CAD","","",""
"9780889712102","radiant danse uv being","15 Mar 2006","Jeff Pew, Stephen Roxborough","Nightwood Editions","Paperback","Anthologies (multiple authors)","23.95 CAD","","",""
"9780889712089","The Clichéist","01 Oct 2005","Amanda Lamarche","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889712034","False Maps for Other Creatures","14 Apr 2005","Jay MillAr","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712010","Miraculous Hours","14 Apr 2005","Matt Rader","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711952","Breathing Fire 2","12 Oct 2004","Lorna Crozier, Patrick Lane","Nightwood Editions","Paperback","Anthologies (multiple authors)","24.00 CAD","","",""
"9780889711976","Anthropy","30 Sep 2004","Ray Hsu","Nightwood Editions","Paperback","Canadian","15.00 CAD","","",""
"9780889711938","Teethmarks","10 Sep 2004","Sina Queyras","Nightwood Editions","Paperback","Canadian","16.00 CAD","","",""
"9780889712027","Monks' Fruit","23 Mar 2004","A.J. Levin","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889712003","Notes on Leaving","23 Mar 2004","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711983","Splitting Off","23 Mar 2004","Triny Finlay","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711921","The Words Wanting Out","21 Oct 2003","Barry Dempster","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889711969","Bonfires","15 Oct 2003","Chris Banks","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889711945","Flux","06 Oct 2003","Joe Denham","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711822","Taking the Names Down From the Hill","20 Mar 2003","Philip Kevin Paul","Nightwood Editions","Paperback","Canadian","17.95 CAD","15","10",""
"9780889711914","The Witness Ghost","17 Mar 2003","Tim Bowling","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711891","Pouring Small Fire","05 Mar 2003","Susan Manchester","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889711877","Reconciliation","05 Mar 2003","Adam Getty","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889711884","Intimate Distances","25 Oct 2002","Fiona Tinwei Lam","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711860","Cruise Control","05 Sep 2002","Ken Howe","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711853","Head Full of Sun","01 Apr 2002","Carla Funk","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711839","The Good Life","01 Apr 2002","Brad Cran","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711846","Where the Words Come From","01 Mar 2002","Tim Bowling","Nightwood Editions","Paperback","Canadian","22.95 CAD","","",""
"9780889711761","Blue Himalayan Poppies","05 Oct 2001","Jay Ruzesky","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711785","Garments of the Known","05 Oct 2001","Norm Sacuta","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711792","Slant","01 Jan 2001","Andy Quan","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711754","Darkness and Silence","01 Jan 2001","Tim Bowling","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711778","The Chick at the Back of the Church","01 Jan 2001","Billie Livingston","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711716","As Though the Gods Love Us","01 Jul 2000","Goh Poh Seng","Nightwood Editions","Paperback","Canadian","12.95 CAD","","",""
"9780889711723","Basmati Brown","01 Jan 2000","Phinder Dulai","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711709","Dharma Rasa","01 Jan 1999","Kuldip Gill","Nightwood Editions","Paperback","Canadian","13.95 CAD","","",""
"9780889711679","The Girl from Ermita","01 Jan 1998","Goh Poh Seng","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711693","The Canadian Girl","01 Jan 1998","Shannon Stewart","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711648","Dying Scarlet","01 Jan 1997","Tim Bowling","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889711631","God on His Haunches","01 Jan 1996","Diane Tucker","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711600","Frogs in the Rain Barrel","01 Jan 1995","Sally Ito","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711617","Low Water Slack","01 Jan 1995","Tim Bowling","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889710689","Witches and Idiots","01 Jan 1990","Ken Mitchell","Nightwood Editions","Paperback","Canadian","9.95 CAD","","",""
"9780889710603","The Black Debt","01 Jan 1989","Steve McCaffery","Nightwood Editions","Paperback","Literary","16.95 CAD","","",""
"9780889711150","A/Z Does It","01 Jan 1988","John Riddell","Nightwood Editions","Paperback","Canadian","8.95 CAD","","",""
