ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551526669","Arabian Nights","01 Nov 2016","Michael Moon, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526430","Conflict Is Not Abuse","01 Oct 2016","Sarah Schulman","Arsenal Pulp Press","Paperback","Social History","19.95 CAD","","",""
"9781551526584","The Remedy","01 Oct 2016","Zena Sharman","Arsenal Pulp Press","Paperback","Health Care Issues","22.95 CAD","","",""
"9781551526560","Tomboy Survival Guide","01 Oct 2016","Ivan Coyote","Arsenal Pulp Press","Paperback","Gender Studies","19.95 CAD","","",""
"9781551526621","The Dad Dialogues","01 Oct 2016","George Bowering, Charles Demers","Arsenal Pulp Press","Paperback","Fatherhood","17.95 CAD","","",""
"9781551526478","Such a Lovely Little War","01 Oct 2016","Marcelino Truong, David Homel","Arsenal Pulp Press","Paperback","Biography & Memoir","28.95 CAD","","",""
"9781551526539","Becoming Unbecoming","01 Sep 2016","Una","Arsenal Pulp Press","Paperback","Contemporary Women","24.95 CAD","","",""
"9781551526102","C.R.A.Z.Y.","10 Dec 2015","Robert Schwartzwald, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526089","Forbidden Love","01 Dec 2015","Jean Bruce, Gerda Cammaer, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526065","God in Pink","08 Oct 2015","Hasan Namir","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526027","Foucault against Himself","01 Oct 2015","Francois Caillat, David Homel","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551526003","Dirty River","29 Sep 2015","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","Lesbian Studies","21.95 CAD","","",""
"9781551525907","A Superior Man","24 Aug 2015","Paul Yee","Arsenal Pulp Press","Paperback","Asian American","21.95 CAD","","",""
"9781551525778","My Body Is Yours","08 Apr 2015","Michael V.  Smith","Arsenal Pulp Press","Paperback","LGBT","17.95 CAD","","",""
"9781551525624","L.A. Plays Itself/Boys in the Sand","01 Nov 2014","Cindy Patton, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551525648","I've Heard the Mermaids Singing","01 Nov 2014","Julia Mendenhall, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551525365","Gender Failure","01 Apr 2014","Ivan Coyote, Rae Spoon","Arsenal Pulp Press","Paperback","Gender Studies","19.95 CAD","","",""
"9781551525198","Paris Is Burning","01 Nov 2013","Lucas Hilderbrand, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551525075","Modern Native Feasts","10 Oct 2013","Andrew George Jr.","Arsenal Pulp Press","Paperback","Native American","26.95 CAD","","",""
"9781551525099","Universal Hunks","01 Oct 2013","David L. Chapman, Douglas Brown","Arsenal Pulp Press","Paperback","Gay Studies","29.95 CAD","","",""
"9781551525150","After Delores","01 Sep 2013","Sarah Schulman","Arsenal Pulp Press","Paperback","Lesbian","15.95 CAD","","",""
"9781551525112","Blood, Marriage, Wine & Glitter","01 Sep 2013","S. Bear Bergman","Arsenal Pulp Press","Paperback","Lesbian Studies","18.95 CAD","","",""
"9781551525006","How Poetry Saved My Life","01 Mar 2013","Amber Dawn","Arsenal Pulp Press","Paperback","Lesbian Studies","17.95 CAD","","",""
"9781551524825","Strangers on a Train","15 Oct 2012","Jonathan Goldberg, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551524788","The Lava in My Bones","01 Sep 2012","Barry Webster","Arsenal Pulp Press","Paperback","Literary","16.95 CAD","","",""
"9781551524252","The Imaginary Indian","15 Oct 2011","Daniel Francis","Arsenal Pulp Press","Paperback","Native American Studies","23.95 CAD","15","10",""
"9781551524108","The Inverted Gaze","01 Sep 2011","Francois Cusset, David Homel","Arsenal Pulp Press","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9781551523972","Persistence","01 Apr 2011","Ivan Coyote, Zena Sharman","Arsenal Pulp Press","Paperback","Gender Studies","23.95 CAD","","",""
"9781551523705","Venus with Biceps","01 Dec 2010","David L. Chapman, Patricia Vertinsky","Arsenal Pulp Press","Paperback","Women's Studies","29.95 CAD","","",""
"9781551523620","Farewell My Concubine","01 Nov 2010","Helen Hok-Sze Leung, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551523743","After Canaan","01 Oct 2010","Wayde Compton","Arsenal Pulp Press","Paperback","African American Studies","19.95 CAD","16","11",""
"9781551523699","Butch Is a Noun","01 Aug 2010","S. Bear Bergman","Arsenal Pulp Press","Paperback","Lesbian Studies","19.95 CAD","","",""
"9781551522623","Law of Desire","01 Oct 2009","Jose Quiroga, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551522630","Gods and Monsters","01 Oct 2009","Noah Tsika, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551522616","Trash","01 Oct 2009","Jon Davies, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551522647","The Nearest Exit May Be Behind You","25 Sep 2009","S. Bear Bergman","Arsenal Pulp Press","Paperback","Gay Studies","19.95 CAD","","",""
"9781551522562","American Hunks","01 Sep 2009","David L. Chapman, Brett Josef Grubisic","Arsenal Pulp Press","Paperback","Gay Studies","32.95 CAD","","",""
"9781551522609","Macho Sluts","17 Aug 2009","Patrick Califia, Wendy Chapkis","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551522425","The Reverend's Apprentice","10 Oct 2008","David N. Odhiambo","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551522296","The Dictionary of Homophobia","30 Sep 2008","Louis-Georges Tin, Marek Redburn","Arsenal Pulp Press","Hardcover","Gay Studies","44.95 CAD","","",""
"9781551522371","Peter Flinsch","20 Sep 2008","Ross Higgins","Arsenal Pulp Press","Paperback","Gay Studies","27.95 CAD","","",""
"9781551522364","queersexlife","01 May 2008","Terry Goldie","Arsenal Pulp Press","Paperback","Gay Studies","19.95 CAD","","",""
"9781551522319","Flights of Angels","15 Feb 2008","Adrian Brooks, Daniel Nicoletta","Arsenal Pulp Press","Hardcover","Gay Studies","27.95 CAD","","",""
"9781551522203","The View from Here","15 May 2007","Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","","","",""
"9781551522197","Comfort Food for Breakups","01 Apr 2007","Marusya Bociurkiw","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781551521848","Red Light","01 Oct 2005","Anna Camilleri","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781551521893","The Rice Queen Diaries","01 Sep 2005","Daniel Gawthrop","Arsenal Pulp Press","Paperback","Gay Studies","22.95 CAD","","",""
"9781551521817","The Young in One Another's Arms","01 May 2005","Jane Rule, Katherine V. Forrest","Arsenal Pulp Press","Paperback","Lesbian","21.95 CAD","","",""
"9781551521633","I am a Red Dress","01 Nov 2004","Anna Camilleri","Arsenal Pulp Press","Paperback","Jewish Studies","19.95 CAD","","",""
"9781551521657","Lust Unearthed","01 Nov 2004","Thomas Waugh","Arsenal Pulp Press","Paperback","Contemporary (1945-)","29.95 CAD","","",""
"9781551521510","Outbursts!","01 Nov 2003","Allan Peterkin","Arsenal Pulp Press","Paperback","Gay Studies","19.95 CAD","","",""
"9781551521411","Out of the Darkness","01 Apr 2003","Marion Crook","Arsenal Pulp Press","Paperback","Children's Studies","21.95 CAD","","",""
"9781551521251","Let Me Kiss It Better","01 Oct 2002","Billeh Nickerson","Arsenal Pulp Press","Paperback","Gay Studies","16.95 CAD","","",""
"9781551521077","One Thousand Beards","01 Oct 2001","Allan Peterkin","Arsenal Pulp Press","Paperback","Men's Studies","21.95 CAD","","",""
"9781551521053","In a Queer Country","01 Oct 2001","Terry Goldie","Arsenal Pulp Press","Paperback","Gay Studies","23.95 CAD","","",""
"9781551520926","Other Conundrums","01 Oct 2000","Monika Kin Gagnon","Arsenal Pulp Press, Artspeak Gallery","Paperback","Criticism & Theory","21.95 CAD","","",""
"9781551520469","The Yellow Pear","01 Sep 1997","Gu Xiong","Arsenal Pulp Press","Paperback","Asian American","12.95 CAD","","",""
"9781551520438","National Dreams","01 Sep 1997","Daniel Francis","Arsenal Pulp Press","Paperback","General","22.95 CAD","","",""
"9781551520346","Bringing It Home","01 Oct 1996","Brenda Lea Brown, Patty Osborne, Larissa Lai, Kate Braid","Arsenal Pulp Press","Paperback","Women's Studies","21.95 CAD","","",""
"9781551520155","Victims of Benevolence","01 May 1995","Elizabeth Furniss","Arsenal Pulp Press","Paperback","Native American Studies","18.95 CAD","15","10",""
"9781551520117","The Little Book of Money","01 Jan 1995","Evelyn Steinberg, Marilyn Williams","Arsenal Pulp Press","Paperback","General","4.95 CAD","","",""
"9781551520049","Little Lavender Book","01 Aug 1994","Saeko Usukawa","Arsenal Pulp Press","Paperback","Gay Studies","4.95 CAD","","",""
"9780889782525","A Little Rebellion","01 Jan 1992","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9780889782303","NESA Activities Handbook for Native and Multicultural Classrooms, Volume 2","01 Jun 1991","Don Sawyer, Art Napoleon, Native Education Services Associates","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9780889782631","NESA Activities Handbook for Native and Multicultural Classrooms, Volume 3","01 Jan 1991","Don Sawyer, Wayne Lundeberg, Native Education Services Associates","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9781551520537","Judgement at Stoney Creek","01 Jan 1990","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9780889781894","Resistance and Renewal","01 Apr 1988","Celia Haig-Brown","Arsenal Pulp Press","Paperback","Native American Studies","19.95 CAD","14","9",""
"9781551520476","Stoney Creek Woman","01 Jan 1988","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","21.95 CAD","14","9",""
