ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551527291","Sketchtasy","01 Oct 2018","Mattilda Bernstein Sycamore","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527420","The Scent of Pomegranates and Rose Water","01 Oct 2018","Habeeb Salloum, Leila Salloum Elias, Muna Salloum","Arsenal Pulp Press","Hardcover","Middle Eastern","32.95 CAD","","",""
"9781551527383","Care Work","01 Oct 2018","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","People with Disabilities","21.95 CAD","","",""
"9781551527369","The Woo-Woo","01 Oct 2018","Lindsay Wong","Arsenal Pulp Press","Paperback","Cultural Heritage","21.95 CAD","","",""
"9781551527208","Little Fish","01 Apr 2018","Casey Plett","Arsenal Pulp Press","Paperback","Family Life","21.95 CAD","","",""
"9781551527185","The Plague","01 Mar 2018","Kevin Chong","Arsenal Pulp Press","Paperback","Dystopian","19.95 CAD","","",""
"9781551527079","Manila by Night","01 Dec 2017","Joel David, Matthew Hays, Thomas Waugh","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781551526959","What I Think Happened","01 Oct 2017","Evany Rosen","Arsenal Pulp Press","Paperback","Political","17.95 CAD","","",""
"9781551527147","Liquor, Lust, and the Law","01 Oct 2017","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","26.95 CAD","","",""
"9781551527055","Tarry This Night","15 Sep 2017","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Dystopian","16.95 CAD","","",""
"9781551526775","Scarborough","01 May 2017","Catherine Hernandez","Arsenal Pulp Press","Paperback","Urban Life","19.95 CAD","","",""
"9781551526737","Home and Away","26 Apr 2017","Darcy Shore, Randy Shore","Arsenal Pulp Press","Paperback","General","24.95 CAD","","",""
"9781551526430","Conflict Is Not Abuse","01 Oct 2016","Sarah Schulman","Arsenal Pulp Press","Paperback","Social History","19.95 CAD","","",""
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781551526393","Yves Saint Laurent Coloring Book","01 Apr 2016","Fondation Pierre Berge-Yves Saint Laurent","Arsenal Pulp Press","Paperback","Drawing","12.95 CAD","","",""
"9781551526102","C.R.A.Z.Y.","10 Dec 2015","Robert Schwartzwald, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526201","AlliterAsian","08 Oct 2015","Julia Lin, Allan Cho, Jim Wong-Chu","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551526065","God in Pink","08 Oct 2015","Hasan Namir","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526294","Cold Case Vancouver","08 Oct 2015","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551525921","Decolonize Your Diet","01 Oct 2015","Luz Calvo, Catriona Rueda Esquibel","Arsenal Pulp Press","Paperback","Mexican","26.95 CAD","","",""
"9781551525983","Snapshots of a Girl","01 Oct 2015","Beldan Sezen","Arsenal Pulp Press","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9781551525501","Strange Material","15 Sep 2014","Leanne Prain","Arsenal Pulp Press","Paperback","Fashion","24.95 CAD","","",""
"9781551525686","Between","01 Aug 2014","Angie Abdou","Arsenal Pulp Press","Paperback","Literary","18.95 CAD","","",""
"9781551525341","Craftivism","18 Apr 2014","Betsy Greer","Arsenal Pulp Press","Paperback","Reference","24.95 CAD","","",""
"9781551525389","Look Who's Morphing","02 Apr 2014","Tom Cho","Arsenal Pulp Press","Paperback","Literary","16.95 CAD","","",""
"9781551525198","Paris Is Burning","01 Nov 2013","Lucas Hilderbrand, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551525099","Universal Hunks","01 Oct 2013","David L. Chapman, Douglas Brown","Arsenal Pulp Press","Paperback","Gay Studies","29.95 CAD","","",""
"9781551525297","Anatomy of a Girl Gang","01 Sep 2013","Ashley Little","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551524986","The World Is Moving around Me","29 Nov 2012","Dany Laferrière, David Homel","Arsenal Pulp Press","Paperback","Essays & Travelogues","17.95 CAD","","",""
"9781551524887","Liquor, Lust, and the Law","15 Oct 2012","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","","","",""
"9781551524702","Gorilla Food","01 Oct 2012","Aaron Ash","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","24.95 CAD","","",""
"9781551524726","Hello, Cutie!","21 Sep 2012","Pamela Klaffke","Arsenal Pulp Press","Paperback","Popular Culture","19.95 CAD","","",""
"9781551524740","One Thousand Mustaches","01 Sep 2012","Allan Peterkin","Arsenal Pulp Press","Paperback","Popular Culture","12.95 CAD","","",""
"9781551524399","The New Granville Island Market Cookbook","01 Apr 2012","Judie Glick, Carol Jensson","Arsenal Pulp Press","Paperback","Canadian","24.95 CAD","","",""
"9781551524429","Impact","01 Apr 2012","Billeh Nickerson","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551524627","V6A","19 Mar 2012","John Mikhail Asfour, Elee Kraljii Gardiner","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551524610","A Little Distillery in Nowgong","01 Mar 2012","Ashok Mathur","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551524085","Shoot It!","01 Feb 2012","David Spaner","Arsenal Pulp Press","Paperback","History & Criticism","22.95 CAD","","",""
"9781551524139","Stan Douglas: Abbott & Cordova, 7 August 1971","15 Dec 2011","Stan Douglas, Alexander Alberro, Nora M. Alter, Serge Guilbaut, Sven Lutticken, Jesse Proudfoot","Arsenal Pulp Press","Hardcover","General","40.00 CAD","","",""
"9781551524184","Death in Venice","01 Nov 2011","Will Aitken, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551524252","The Imaginary Indian","15 Oct 2011","Daniel Francis","Arsenal Pulp Press","Paperback","Native American Studies","23.95 CAD","15","10",""
"9781551524283","Class Warfare","01 Sep 2011","D.M. Fraser","Arsenal Pulp Press","Paperback","Short Stories (single author)","15.95 CAD","","",""
"9781551524108","The Inverted Gaze","01 Sep 2011","Francois Cusset, David Homel","Arsenal Pulp Press","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9781551524160","Beauty Plus Pity","01 Aug 2011","Kevin Chong","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551524269","The Dirt Chronicles","01 Aug 2011","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9781551523705","Venus with Biceps","01 Dec 2010","David L. Chapman, Patricia Vertinsky","Arsenal Pulp Press","Paperback","Women's Studies","29.95 CAD","","",""
"9781551523620","Farewell My Concubine","01 Nov 2010","Helen Hok-Sze Leung, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551523682","A Feast for All Seasons","13 Oct 2010","Andrew George Jr., Robert Gairns","Arsenal Pulp Press","Paperback","Native American","24.95 CAD","13","8",""
"9781551523743","After Canaan","01 Oct 2010","Wayde Compton","Arsenal Pulp Press","Paperback","African American Studies","19.95 CAD","16","11",""
"9781551523651","The Last Genet","10 Sep 2010","Hadrien Laroche, David Homel","Arsenal Pulp Press","Paperback","Literary","24.95 CAD","","",""
"9781551523439","The Bearded Gentleman","01 May 2010","Allan Peterkin, Nick Burns","Arsenal Pulp Press","Paperback","Beauty & Grooming","16.95 CAD","","",""
"9781551522920","Automaton Biographies","25 Sep 2009","Larissa Lai","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551522562","American Hunks","01 Sep 2009","David L. Chapman, Brett Josef Grubisic","Arsenal Pulp Press","Paperback","Gay Studies","32.95 CAD","","",""
"9781551522593","I Like It Like That","01 Sep 2009","Richard Labone, Lawrence Schimel","Arsenal Pulp Press","Paperback","Gay & Lesbian","18.95 CAD","","",""
"9781551522586","A Little Distillery in Nowgong","03 Aug 2009","Ashok Mathur","Arsenal Pulp Press","Hardcover","General","","","",""
"9781551522425","The Reverend's Apprentice","10 Oct 2008","David N. Odhiambo","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551522296","The Dictionary of Homophobia","30 Sep 2008","Louis-Georges Tin, Marek Redburn","Arsenal Pulp Press","Hardcover","Gay Studies","44.95 CAD","","",""
"9781551522364","queersexlife","01 May 2008","Terry Goldie","Arsenal Pulp Press","Paperback","Gay Studies","19.95 CAD","","",""
"9781551522319","Flights of Angels","15 Feb 2008","Adrian Brooks, Daniel Nicoletta","Arsenal Pulp Press","Hardcover","Gay Studies","27.95 CAD","","",""
"9781551522234","New World Provence","15 Nov 2007","Alessandra Quaglia, Jean-Francis Quaglia","Arsenal Pulp Press","Paperback","French","31.95 CAD","","",""
"9781551522289","Fame Us","01 Nov 2007","Brian Howell, Stephen Osborne, Norbert Ruebsaat","Arsenal Pulp Press","Paperback","Popular Culture","21.95 CAD","","",""
"9781551522203","The View from Here","15 May 2007","Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","","","",""
"9781551522142","Vancouver Art & Economies","15 Mar 2007","Melanie O'Brian","Arsenal Pulp Press","Paperback","Canadian","27.95 CAD","15","10",""
"9781551522111","Finistère","01 Oct 2006","Fritz Peters, Michael Bronski","Arsenal Pulp Press","Paperback","Gay","22.95 CAD","","",""
"9781551522166","The Geist Atlas of Canada","01 Oct 2006","Melissa Edwards, Stephen Osborne","Arsenal Pulp Press","Paperback","General","24.95 CAD","","",""
"9781551521992","As Fresh As It Gets","15 Apr 2006","Star Spilos, Christian Gaudreault","Arsenal Pulp Press","Paperback","General","24.95 CAD","","",""
"9781551521923","Loose End","05 Oct 2005","Ivan Coyote","Arsenal Pulp Press","Paperback","Lesbian","17.95 CAD","","",""
"9781551521848","Red Light","01 Oct 2005","Anna Camilleri","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781551521893","The Rice Queen Diaries","01 Sep 2005","Daniel Gawthrop","Arsenal Pulp Press","Paperback","Gay Studies","22.95 CAD","","",""
"9781551521633","I am a Red Dress","01 Nov 2004","Anna Camilleri","Arsenal Pulp Press","Paperback","Jewish Studies","19.95 CAD","","",""
"9781551521657","Lust Unearthed","01 Nov 2004","Thomas Waugh","Arsenal Pulp Press","Paperback","Contemporary (1945-)","29.95 CAD","","",""
"9781551521640","Performance Bond","01 Sep 2004","Wayde Compton","Arsenal Pulp Press","Paperback","Canadian","22.95 CAD","","",""
"9781551521572","Hopeful Monsters","01 Mar 2004","Hiromi Goto","Arsenal Pulp Press","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781551521466","Toronto: The Unknown City","01 Oct 2003","Howard Akler, Sarah B. Hood","Arsenal Pulp Press","Paperback","Ontario","21.95 CAD","","",""
"9781551521435","Spree","01 Oct 2003","Pamela Klaffke","Arsenal Pulp Press","Paperback","Popular Culture","22.95 CAD","","",""
"9781551521541","Desilicious","01 Oct 2003","Masala Trois Collective","Arsenal Pulp Press","Paperback","Erotica","21.95 CAD","","",""
"9781551521411","Out of the Darkness","01 Apr 2003","Marion Crook","Arsenal Pulp Press","Paperback","Children's Studies","21.95 CAD","","",""
"9781551521428","Universal Recipients","01 Apr 2003","Dana Bath","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521275","Facing History","01 Sep 2002","Karen Love","Arsenal Pulp Press, Presentation House Gallery","Paperback","Canadian","29.95 CAD","","",""
"9781551521152","The Real Jerk","15 Jun 2002","Lily Pottinger, Ed Pottinger","Arsenal Pulp Press","Paperback","Caribbean & West Indian","24.95 CAD","","",""
"9781551521176","All Amazed","01 Apr 2002","John O'Brian, Naomi Sawada, Scott Watson","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551521169","The Uncanny","15 Feb 2002","Bruce Grenville","Vancouver Art Gallery, Arsenal Pulp Press","Paperback","Popular Culture","34.95 CAD","","",""
"9781551521077","One Thousand Beards","01 Oct 2001","Allan Peterkin","Arsenal Pulp Press","Paperback","Men's Studies","21.95 CAD","","",""
"9781551521121","Sign After the X","01 Oct 2001","Marina Roy","Artspeak Gallery, Arsenal Pulp Press","Paperback","Popular Culture","18.95 CAD","","",""
"9781551521053","In a Queer Country","01 Oct 2001","Terry Goldie","Arsenal Pulp Press","Paperback","Gay Studies","23.95 CAD","","",""
"9781551521015","The Embroidered Couch","01 Sep 2001","Lu Tiancheng, Lenny Hu","Arsenal Pulp Press","Paperback","Erotica","16.95 CAD","","",""
"9781551520926","Other Conundrums","01 Oct 2000","Monika Kin Gagnon","Arsenal Pulp Press, Artspeak Gallery","Paperback","Criticism & Theory","21.95 CAD","","",""
"9781551520797","The Face in the Mirror","01 Mar 2000","Marion Crook","Arsenal Pulp Press","Paperback","Adoption & Fostering","19.95 CAD","","",""
"9781551520735","Swallowing Clouds","01 Oct 1999","Andy Quan, Jim Wong-Chu","Arsenal Pulp Press","Paperback","Canadian","21.95 CAD","","",""
"9781551520667","X Marks the Spot","01 Apr 1999","Louisa Gradnitzer, Todd Pittson","Arsenal Pulp Press","Paperback","General","18.95 CAD","","",""
"9781551520582","Once Upon an Elephant","01 Sep 1998","Ashok Mathur","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551520469","The Yellow Pear","01 Sep 1997","Gu Xiong","Arsenal Pulp Press","Paperback","Asian American","12.95 CAD","","",""
"9781551520384","Death Writes","01 Apr 1997","Darlene Quaife","Arsenal Pulp Press","Paperback","General","11.95 CAD","","",""
"9781551520377","It Pays to Play","01 Oct 1996","Peter White","Arsenal Pulp Press","Paperback","Popular Culture","24.95 CAD","","",""
"9781551520186","Higher Grounds","01 May 1995","Kevin Barefoot","Arsenal Pulp Press","Paperback","General","4.95 CAD","","",""
"9781551520216","Ragas From the Periphery","01 Jan 1995","Phinder Dulai","Arsenal Pulp Press","Paperback","Canadian","12.95 CAD","","",""
"9781551520025","Vancouver: Representing the Postmodern City","01 Apr 1994","Paul Delany","Arsenal Pulp Press","Paperback","Popular Culture","19.95 CAD","","",""
"9780889782716","Queeries","01 Sep 1993","Dennis Denisoff","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9780889782303","NESA Activities Handbook for Native and Multicultural Classrooms, Volume 2","01 Jun 1991","Don Sawyer, Art Napoleon, Native Education Services Associates","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9780889782631","NESA Activities Handbook for Native and Multicultural Classrooms, Volume 3","01 Jan 1991","Don Sawyer, Wayne Lundeberg, Native Education Services Associates","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9780889782358","Company Town","01 Jan 1991","Michael Turner","Arsenal Pulp Press","Paperback","Canadian","10.95 CAD","","",""
"9780889781894","Resistance and Renewal","01 Apr 1988","Celia Haig-Brown","Arsenal Pulp Press","Paperback","Native American Studies","19.95 CAD","14","9",""
