ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551524108","The Inverted Gaze","01 Sep 2011","Francois Cusset, David Homel","Arsenal Pulp Press","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9781551524122","Terroryaki!","01 Aug 2011","Jennifer K. Chung","Arsenal Pulp Press","Paperback","Humorous","14.95 CAD","","",""
"9781551523972","Persistence","01 Apr 2011","Ivan Coyote, Zena Sharman","Arsenal Pulp Press","Paperback","Gender Studies","23.95 CAD","","",""
"9781551523644","Montreal Main","01 Nov 2010","Thomas Waugh, Jason Garrison, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551523682","A Feast for All Seasons","13 Oct 2010","Andrew George Jr., Robert Gairns","Arsenal Pulp Press","Paperback","Native American","24.95 CAD","13","8",""
"9781551522951","Polaroids","13 Oct 2010","Attila Richard Lukacs, Michael Morris","Presentation House Gallery, Art Gallery of Alberta, Arsenal Pulp Press","Hardcover","Canadian","60.00 CAD","","",""
"9781551523743","After Canaan","01 Oct 2010","Wayde Compton","Arsenal Pulp Press","Paperback","African American Studies","19.95 CAD","16","11",""
"9781551523606","The 500 Years of Resistance Comic Book","15 Apr 2010","Gord Hill, Ward Churchill","Arsenal Pulp Press","Paperback","General","12.95 CAD","","",""
"9781551523446","Missouri","01 Apr 2010","Christine Wunnicke, David Miller","Arsenal Pulp Press","Paperback","Gay","14.95 CAD","","",""
"9781551522623","Law of Desire","01 Oct 2009","Jose Quiroga, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551522562","American Hunks","01 Sep 2009","David L. Chapman, Brett Josef Grubisic","Arsenal Pulp Press","Paperback","Gay Studies","32.95 CAD","","",""
"9781551522425","The Reverend's Apprentice","10 Oct 2008","David N. Odhiambo","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551522470","The Slow Fix","20 Sep 2008","Ivan Coyote","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","16","11",""
"9781551522234","New World Provence","15 Nov 2007","Alessandra Quaglia, Jean-Francis Quaglia","Arsenal Pulp Press","Paperback","French","31.95 CAD","","",""
"9781551522111","Finistère","01 Oct 2006","Fritz Peters, Michael Bronski","Arsenal Pulp Press","Paperback","Gay","22.95 CAD","","",""
"9781551522135","Bow Grip","01 Oct 2006","Ivan Coyote","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551521985","Myways","01 Mar 2006","Rita McBride, David Gray","Arsenal Pulp Press, The Whitney Museum of Art","Paperback","General","17.95 CAD","","",""
"9781551521916","Patience & Sarah","17 Oct 2005","Isabel Miller, Emma Donoghue","Arsenal Pulp Press","Paperback","Lesbian","21.95 CAD","","",""
"9781551521732","Crimeways","01 Jul 2005","Rita McBride, Matthew Licht","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","Short Stories","17.95 CAD","","",""
"9781551521800","Song of the Loon","01 May 2005","Richard Amory, Michael Bronski","Arsenal Pulp Press","Paperback","Gay","21.95 CAD","","",""
"9781551521725","Futureways","01 Oct 2004","Rita McBride, Glen Rubsamen","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551521619","New York: The Unknown City","01 Oct 2004","Brad Dunn, Daniel Hood","Arsenal Pulp Press","Paperback","Middle Atlantic","22.95 CAD","","",""
"9781551521589","So Long Been Dreaming","01 May 2004","Nalo Hopkinson, Uppinder Mehan","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","27.95 CAD","","",""
"9781551521602","Heartways","01 Mar 2004","Rita McBride, Erin Cosgrove","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551521596","American Whiskey Bar","01 Mar 2004","Michael Turner, William Gibson","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521480","I, Shithead","01 Nov 2003","Joe Keithley, Jack Rabid","Arsenal Pulp Press","Paperback","Entertainment & Performing Arts","22.95 CAD","","",""
"9781551521299","Dreaming in the Rain","01 Sep 2002","David Spaner","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551520568","Contra/Diction","01 Sep 1998","Brett Josef Grubisic","Arsenal Pulp Press","Paperback","Gay","18.95 CAD","","",""
"9781551520469","The Yellow Pear","01 Sep 1997","Gu Xiong","Arsenal Pulp Press","Paperback","Asian American","12.95 CAD","","",""
"9781551520155","Victims of Benevolence","01 May 1995","Elizabeth Furniss","Arsenal Pulp Press","Paperback","Native American Studies","18.95 CAD","15","10",""
"9780889782525","A Little Rebellion","01 Jan 1992","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9780889782303","NESA Activities Handbook for Native and Multicultural Classrooms, Volume 2","01 Jun 1991","Don Sawyer, Art Napoleon, Native Education Services Associates","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9780889782631","NESA Activities Handbook for Native and Multicultural Classrooms, Volume 3","01 Jan 1991","Don Sawyer, Wayne Lundeberg, Native Education Services Associates","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9781551520537","Judgement at Stoney Creek","01 Jan 1990","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9780889781894","Resistance and Renewal","01 Apr 1988","Celia Haig-Brown","Arsenal Pulp Press","Paperback","Native American Studies","19.95 CAD","14","9",""
"9781551520476","Stoney Creek Woman","01 Jan 1988","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","21.95 CAD","14","9",""
