ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551527918","Yarn Bombing","25 Sep 2019","Mandy Moore, Leanne Prain","Arsenal Pulp Press","Paperback","Knitting","24.95 CAD","","",""
"9781551527734","Rebent Sinner","25 Sep 2019","Ivan Coyote","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527871","So You're a Little Sad, So What?","25 Sep 2019","Alicia Tobin","Arsenal Pulp Press","Paperback","Relationships","17.95 CAD","","",""
"9781551527819","Hustling Verse","01 Sep 2019","Amber Dawn, Justin Ducharme","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551527758","I Hope We Choose Love","01 Sep 2019","Kai Cheng Thom","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551527550","Shut Up You're Pretty","01 Apr 2019","Téa Mutonji","Arsenal Pulp Press","Paperback","Contemporary Women","17.95 CAD","","",""
"9781551527574","Tonguebreaker","01 Mar 2019","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551527598","Disintegrate/Dissociate","01 Mar 2019","Arielle Twist","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527406","The Great NDN Paradox","01 Nov 2018","Ryan McMahon","Arsenal Pulp Press","Paperback","Native American & Aboriginal","17.95 CAD","","",""
"9781551527338","The Antifa Comic Book","01 Sep 2018","Gord Hill, Mark Bray","Arsenal Pulp Press","Paperback","Nonfiction","21.95 CAD","","",""
"9781551527277","Property Values","01 Apr 2018","Charles Demers","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551526928","Body Music","01 Nov 2017","Jul Maroh, David Homel","Arsenal Pulp Press","Paperback","Gay & Lesbian","28.95 CAD","","",""
"9781551526959","What I Think Happened","01 Oct 2017","Evany Rosen","Arsenal Pulp Press","Paperback","Political","17.95 CAD","","",""
"9781551526997","Oracle Bone","01 Oct 2017","Lydia Kwa","Arsenal Pulp Press","Paperback","Historical","19.95 CAD","","",""
"9781551527017","Don't Tell Me What to Do","01 Sep 2017","Dina Del Bucchia","Arsenal Pulp Press","Paperback","Absurdist","17.95 CAD","","",""
"9781551526751","Everything Is Awful and You're a Terrible Person","01 Apr 2017","Daniel  Zomparelli","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526560","Tomboy Survival Guide","01 Oct 2016","Ivan Coyote","Arsenal Pulp Press","Paperback","Gender Studies","19.95 CAD","","",""
"9781551526621","The Dad Dialogues","01 Oct 2016","George Bowering, Charles Demers","Arsenal Pulp Press","Paperback","Fatherhood","17.95 CAD","","",""
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781551526508","The Case of Alan Turing","01 Sep 2016","Eric Liberge, Arnaud Delalande, David Homel","Arsenal Pulp Press","Hardcover","Nonfiction","23.95 CAD","","",""
"9781551526317","Thicker than Blood","01 May 2016","Marion Crook","Arsenal Pulp Press","Paperback","Adoption & Fostering","18.95 CAD","","",""
"9781551526263","Kingsway","01 Nov 2015","Michael Turner","Arsenal Pulp Press","Paperback","Canadian","14.95 CAD","","",""
"9781551526201","AlliterAsian","08 Oct 2015","Julia Lin, Allan Cho, Jim Wong-Chu","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551525921","Decolonize Your Diet","01 Oct 2015","Luz Calvo, Catriona Rueda Esquibel","Arsenal Pulp Press","Paperback","Mexican","26.95 CAD","","",""
"9781551526249","Moving Parts","01 Oct 2015","Lana Pesch","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551526027","Foucault against Himself","01 Oct 2015","Francois Caillat, David Homel","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551526041","Mouthquake","01 Sep 2015","Daniel Allen Cox","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551525884","True to Your Roots","01 Sep 2015","Carla Kelly","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","26.95 CAD","","",""
"9781551525839","Where the words end and my body begins","01 Apr 2015","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551525525","Skandalon","15 Sep 2014","Jul Maroh, David Homel","Arsenal Pulp Press","Paperback","Literary","21.95 CAD","","",""
"9781551525488","Grow What You Eat, Eat What You Grow","12 Sep 2014","Randy Shore","Arsenal Pulp Press","Paperback","Natural Foods","22.95 CAD","","",""
"9781551525723","The Outer Harbour","27 Aug 2014","Wayde Compton","Arsenal Pulp Press","Paperback","Literary","16.95 CAD","","",""
"9781551525709","Nothing Looks Familiar","15 Aug 2014","Shawn Syms","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551525600","She of the Mountains","23 Jul 2014","Vivek Shraya, Raymond Biesinger","Arsenal Pulp Press","Paperback","Gay","21.95 CAD","","",""
"9781551525198","Paris Is Burning","01 Nov 2013","Lucas Hilderbrand, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551525099","Universal Hunks","01 Oct 2013","David L. Chapman, Douglas Brown","Arsenal Pulp Press","Paperback","Gay Studies","29.95 CAD","","",""
"9781551525150","After Delores","01 Sep 2013","Sarah Schulman","Arsenal Pulp Press","Paperback","Lesbian","15.95 CAD","","",""
"9781551525112","Blood, Marriage, Wine & Glitter","01 Sep 2013","S. Bear Bergman","Arsenal Pulp Press","Paperback","Lesbian Studies","18.95 CAD","","",""
"9781551525211","The Laboratory of Love","01 Sep 2013","Patrick Roscoe","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781551525235","The Other Side of Youth","01 Sep 2013","Kelli Deeth","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551525273","The Trial of Pope Benedict","01 Jun 2013","Daniel Gawthrop","Arsenal Pulp Press","Paperback","Institutions & Organizations","15.95 CAD","","",""
"9781551525020","London Triptych","01 Mar 2013","Jonathan Kemp","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9781551525006","How Poetry Saved My Life","01 Mar 2013","Amber Dawn","Arsenal Pulp Press","Paperback","Lesbian Studies","17.95 CAD","","",""
"9781551524825","Strangers on a Train","15 Oct 2012","Jonathan Goldberg, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551524726","Hello, Cutie!","21 Sep 2012","Pamela Klaffke","Arsenal Pulp Press","Paperback","Popular Culture","19.95 CAD","","",""
"9781551524900","Bull Head","29 Aug 2012","John Vigna","Arsenal Pulp Press","Paperback","Literary","15.95 CAD","","",""
"9781551524382","The Tastes of Ayurveda","01 Jun 2012","Amrita Sondhi","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","26.95 CAD","","",""
"9781551524429","Impact","01 Apr 2012","Billeh Nickerson","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551524610","A Little Distillery in Nowgong","01 Mar 2012","Ashok Mathur","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551524139","Stan Douglas: Abbott & Cordova, 7 August 1971","15 Dec 2011","Stan Douglas, Alexander Alberro, Nora M. Alter, Serge Guilbaut, Sven Lutticken, Jesse Proudfoot","Arsenal Pulp Press","Hardcover","General","40.00 CAD","","",""
"9781551524252","The Imaginary Indian","15 Oct 2011","Daniel Francis","Arsenal Pulp Press","Paperback","Native American Studies","23.95 CAD","15","10",""
"9781551524283","Class Warfare","01 Sep 2011","D.M. Fraser","Arsenal Pulp Press","Paperback","Short Stories (single author)","15.95 CAD","","",""
"9781551524108","The Inverted Gaze","01 Sep 2011","Francois Cusset, David Homel","Arsenal Pulp Press","Paperback","Gay & Lesbian","17.95 CAD","","",""
"9781551524269","The Dirt Chronicles","01 Aug 2011","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Short Stories (single author)","17.95 CAD","","",""
"9781551524023","We Sure Can!","01 Jul 2011","Sarah B. Hood","Arsenal Pulp Press","Paperback","Canning & Preserving","24.95 CAD","","",""
"9781551523972","Persistence","01 Apr 2011","Ivan Coyote, Zena Sharman","Arsenal Pulp Press","Paperback","Gender Studies","23.95 CAD","","",""
"9781551524009","Anticipated Results","01 Apr 2011","Dennis E. Bolen","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781551523705","Venus with Biceps","01 Dec 2010","David L. Chapman, Patricia Vertinsky","Arsenal Pulp Press","Paperback","Women's Studies","29.95 CAD","","",""
"9781551523637","Fire","01 Nov 2010","Shohini Ghosh, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551523620","Farewell My Concubine","01 Nov 2010","Helen Hok-Sze Leung, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551523644","Montreal Main","01 Nov 2010","Thomas Waugh, Jason Garrison, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551522951","Polaroids","13 Oct 2010","Attila Richard Lukacs, Michael Morris","Art Gallery of Alberta, Presentation House Gallery, Arsenal Pulp Press","Hardcover","Canadian","60.00 CAD","","",""
"9781551523736","Seeing Reds","01 Oct 2010","Daniel Francis","Arsenal Pulp Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","14","9",""
"9781551523699","Butch Is a Noun","01 Aug 2010","S. Bear Bergman","Arsenal Pulp Press","Paperback","Lesbian Studies","19.95 CAD","","",""
"9781551522548","Ripe from Around Here","01 May 2010","jae steele","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","24.95 CAD","","",""
"9781551522616","Trash","01 Oct 2009","Jon Davies, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551522937","The Only Thing I Have","26 Aug 2009","Rhonda Waterfall","Arsenal Pulp Press","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781551522609","Macho Sluts","17 Aug 2009","Patrick Califia, Wendy Chapkis","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551522586","A Little Distillery in Nowgong","03 Aug 2009","Ashok Mathur","Arsenal Pulp Press","Hardcover","General","","","",""
"9781551522531","How It All Vegan! 10th Anniversary Edition","03 Aug 2009","Sarah Kramer, Tanya Barnard","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","24.95 CAD","","",""
"9781551522500","The SimplyRaw Living Foods Detox Manual","01 Apr 2009","Natasha Kyssa","Arsenal Pulp Press","Paperback","Diets","","","",""
"9781551522456","Second Person Queer","20 Mar 2009","Richard Labone, Lawrence Schimel","Arsenal Pulp Press","Paperback","Gay & Lesbian","19.95 CAD","","",""
"9781551522296","The Dictionary of Homophobia","30 Sep 2008","Louis-Georges Tin, Marek Redburn","Arsenal Pulp Press","Hardcover","Gay Studies","44.95 CAD","","",""
"9781551522470","The Slow Fix","20 Sep 2008","Ivan Coyote","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","16","11",""
"9781551522364","queersexlife","01 May 2008","Terry Goldie","Arsenal Pulp Press","Paperback","Gay Studies","19.95 CAD","","",""
"9781551522357","Rat Bohemia","01 Apr 2008","Sarah Schulman","Arsenal Pulp Press","Paperback","Lesbian","17.95 CAD","","",""
"9781551522319","Flights of Angels","15 Feb 2008","Adrian Brooks, Daniel Nicoletta","Arsenal Pulp Press","Hardcover","Gay Studies","27.95 CAD","","",""
"9781551522302","The Carnivorous Lamb","15 Dec 2007","Agustin Gomez-Arcos, Sharon G. Feldman","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551522234","New World Provence","15 Nov 2007","Alessandra Quaglia, Jean-Francis Quaglia","Arsenal Pulp Press","Paperback","French","31.95 CAD","","",""
"9781551522265","Soucouyant","25 Jul 2007","David Chariandy","Arsenal Pulp Press","Paperback","General","19.95 CAD","16","11",""
"9781551522173","Seminal","01 Apr 2007","John Barton, Billeh Nickerson","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","24.95 CAD","","",""
"9781551522197","Comfort Food for Breakups","01 Apr 2007","Marusya Bociurkiw","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781551522098","The Future is Queer","01 Nov 2006","Richard Labone, Lawrence Schimel","Arsenal Pulp Press","Paperback","Gay","22.95 CAD","","",""
"9781551522111","Finistère","01 Oct 2006","Fritz Peters, Michael Bronski","Arsenal Pulp Press","Paperback","Gay","22.95 CAD","","",""
"9781551522104","Whisper Their Love","01 Oct 2006","Valerie Taylor, Barbara Grier","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551522159","Skids","01 Oct 2006","Cathleen With","Arsenal Pulp Press","Paperback","General","19.95 CAD","15","10",""
"9781551522135","Bow Grip","01 Oct 2006","Ivan Coyote","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551522081","Day Shift Werewolf","01 Sep 2006","Jan Underwood","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551522012","Empathy","01 May 2006","Sarah Schulman, Kevin Killian","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551521954","Victoria: The Unknown City","01 Apr 2006","Ross Crockford","Arsenal Pulp Press","Paperback","Western Provinces","23.95 CAD","","",""
"9781551521909","Franny, the Queen of Provincetown","17 Oct 2005","John Preston, Michael Lowenthal","Arsenal Pulp Press","Paperback","Gay","17.95 CAD","","",""
"9781551521923","Loose End","05 Oct 2005","Ivan Coyote","Arsenal Pulp Press","Paperback","Lesbian","17.95 CAD","","",""
"9781551521848","Red Light","01 Oct 2005","Anna Camilleri","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781551521800","Song of the Loon","01 May 2005","Richard Amory, Michael Bronski","Arsenal Pulp Press","Paperback","Gay","21.95 CAD","","",""
"9781551521817","The Young in One Another's Arms","01 May 2005","Jane Rule, Katherine V. Forrest","Arsenal Pulp Press","Paperback","Lesbian","21.95 CAD","","",""
"9781551521824","Bloodknots","01 Mar 2005","Ami Sands Brodoff","Arsenal Pulp Press","Paperback","Short Stories (single author)","21.95 CAD","","",""
"9781551521695","Vive le Vegan!","01 Nov 2004","Dreena Burton","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","23.95 CAD","","",""
"9781551521626","The Last Pentacle of the Sun","01 Oct 2004","M.W. Anderson, Brett Alexander Savory","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","19.95 CAD","","",""
"9781551521787","The Greenpeace to Amchitka","01 Sep 2004","Robert Hunter, Robert Keziere","Arsenal Pulp Press","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781551521589","So Long Been Dreaming","01 May 2004","Nalo Hopkinson, Uppinder Mehan","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","27.95 CAD","","",""
"9781551521572","Hopeful Monsters","01 Mar 2004","Hiromi Goto","Arsenal Pulp Press","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781551521541","Desilicious","01 Oct 2003","Masala Trois Collective","Arsenal Pulp Press","Paperback","Erotica","21.95 CAD","","",""
"9781551521442","Quickies 3","01 Oct 2003","James C. Johnstone","Arsenal Pulp Press","Paperback","Erotica","19.95 CAD","","",""
"9781551521459","Hot & Bothered 4","01 Oct 2003","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Erotica","19.95 CAD","","",""
"9781551521527","Random Acts of Hatred","01 Sep 2003","George K. Ilsley","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521428","Universal Recipients","01 Apr 2003","Dana Bath","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521374","What Right?","01 Nov 2002","Robin Fisher","Arsenal Pulp Press","Paperback","Anthologies","21.95 CAD","","",""
"9781551521282","The Garden of Vegan","01 Oct 2002","Tanya Barnard, Sarah Kramer","Arsenal Pulp Press","Paperback","Vegetarian & Vegan","22.95 CAD","","",""
"9781551521220","Queer Fear II","01 Oct 2002","Michael Rowe","Arsenal Pulp Press","Paperback","Horror","23.95 CAD","","",""
"9781551521329","One Ring Circus","01 Sep 2002","Brian Howell, Stephen Osborne","Arsenal Pulp Press","Paperback","Photojournalism","19.95 CAD","","",""
"9781551521336","When X Equals Marylou","01 Sep 2002","Tamas Dobozy","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521367","What's Wrong?","01 Sep 2002","Robin Fisher","Arsenal Pulp Press","Paperback","Anthologies","21.95 CAD","","",""
"9781551521312","Where Fire Speaks","01 Sep 2002","David Campion, Sandra Shields","Arsenal Pulp Press","Paperback","Photojournalism","19.95 CAD","","",""
"9781551521206","One Man's Trash","01 Apr 2002","Ivan Coyote","Arsenal Pulp Press","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9781894442015","Why I Sing the Blues","01 Oct 2001","Jan Zwicky","Arsenal Pulp Press","Mixed media","Canadian","19.95 CAD","","",""
"9781551521091","Grey","01 Oct 2001","Judy MacDonald","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781551521121","Sign After the X","01 Oct 2001","Marina Roy","Artspeak Gallery, Arsenal Pulp Press","Paperback","Popular Culture","18.95 CAD","","",""
"9781551521053","In a Queer Country","01 Oct 2001","Terry Goldie","Arsenal Pulp Press","Paperback","Gay Studies","23.95 CAD","","",""
"9781551521022","Hot & Bothered 3","01 Sep 2001","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551521107","Home","01 Sep 2001","Mark Macdonald","Arsenal Pulp Press","Paperback","Short Stories (single author)","15.95 CAD","","",""
"9781551520971","Guests in Your Garden","01 Apr 2001","Michele Davidson, Eve Corbel","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551520841","Queer Fear","01 Oct 2000","Michael Rowe","Arsenal Pulp Press","Paperback","Horror","23.95 CAD","","",""
"9781551520872","British Columbia Almanac","01 Oct 2000","Mark Forsythe","Arsenal Pulp Press","Paperback","Western Provinces","23.95 CAD","","",""
"9781551520834","Carnal Nation","01 Oct 2000","Carellin Brooks, Brett Josef Grubisic","Arsenal Pulp Press","Paperback","Erotica","21.95 CAD","","",""
"9781551520865","Close to Spider Man","01 Oct 2000","Ivan Coyote","Arsenal Pulp Press","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781551520797","The Face in the Mirror","01 Mar 2000","Marion Crook","Arsenal Pulp Press","Paperback","Adoption & Fostering","19.95 CAD","","",""
"9781894442008","Hammer & Tongs","01 Oct 1999","Brad Cran","Arsenal Pulp Press","Paperback","Canadian","14.95 CAD","","",""
"9781551520681","Hot & Bothered 2","01 Sep 1999","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551520568","Contra/Diction","01 Sep 1998","Brett Josef Grubisic","Arsenal Pulp Press","Paperback","Gay","18.95 CAD","","",""
"9781551520520","Quickies","01 Apr 1998","James C. Johnstone","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9781551520513","Hot & Bothered","01 Apr 1998","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551520452","Stories to Hide From Your Mother","01 Nov 1997","Tess Fragoulis","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781551520391","Queer View Mirror 2","01 Mar 1997","James C. Johnstone, Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551520377","It Pays to Play","01 Oct 1996","Peter White","Arsenal Pulp Press","Paperback","Popular Culture","24.95 CAD","","",""
"9781551520353","Everything But the Truth","01 Sep 1996","Christopher McPherson","Arsenal Pulp Press","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781551520322","Hunting With Diana","01 Apr 1996","David Watmough","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9781551520261","Queer View Mirror","01 Sep 1995","James C. Johnstone, Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551520018","I Can Fix Anything","01 Apr 1994","Gary Whitehead","Arsenal Pulp Press","Paperback","Literary","13.95 CAD","","",""
"9780889782716","Queeries","01 Sep 1993","Dennis Denisoff","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9781551520537","Judgement at Stoney Creek","01 Jan 1990","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","14.95 CAD","","",""
"9781551520476","Stoney Creek Woman","01 Jan 1988","Bridget Moran","Arsenal Pulp Press","Paperback","Native American Studies","21.95 CAD","14","9",""
