ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774824446","Photography, Memory, and Refugee Identity","29 Apr 2013","Lynda Mannik","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774824408","Targeted Transnationals","01 Apr 2013","Jenna Hennebry, Bessma Momani","UBC Press","Hardcover","Cultural Policy","95.00 CAD","","",""
"9780774815673","Becoming Multicultural","01 Jan 2013","Triadafilos Triadafilopoulos","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774823920","Canadian Liberalism and the Politics of Border Control, 1867-1967","17 Nov 2012","Christopher G. Anderson","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774821148","Pineros","01 Jul 2012","Brinda Sarathy","UBC Press","Paperback","Labor","32.95 CAD","","",""
"9780774820868","Feminist Community Research","01 Jul 2012","Gillian Creese, Wendy Frisby","UBC Press","Paperback","Health Policy","32.95 CAD","","",""
"9780774820141","Rethinking the Great White North","01 Jul 2012","Andrew Baldwin, Laura Cameron, Audrey Kobayashi","UBC Press","Paperback","Human Geography","34.95 CAD","","",""
"9780774822176","Jewels of the Qila","01 Jul 2012","Hugh J.M. Johnston","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774815666","Becoming Multicultural","25 Apr 2012","Triadafilos Triadafilopoulos","UBC Press","Hardcover","General","90.00 CAD","","",""
"9780774821131","Pineros","25 Jan 2012","Brinda Sarathy","UBC Press","Hardcover","Labor","85.00 CAD","","",""
"9780774819169","The Way of the Bachelor","01 Jan 2012","Alison R. Marshall, the Hon. Inky Mark","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774820028","Labour at the Lakehead","01 Jan 2012","Michel S. Beaulieu","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774822169","Jewels of the Qila","15 Nov 2011","Hugh J.M. Johnston","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774841542","A History of Migration from Germany to Canada, 1850-1939","01 Nov 2011","Jonathan Wagner","UBC Press","eBook","Emigration & Immigration","34.95 CAD","","",""
"9780774840798","Law and Citizenship","01 Nov 2011","Law Commission of Canada","UBC Press","eBook","Civics & Citizenship","30.95 CAD","","",""
"9780774841757","The Frontier World of Edgar Dewdney","01 Nov 2011","Brian Titley","UBC Press","eBook","General","32.95 CAD","","",""
"9780774842228","Geography of British Columbia","01 Nov 2011","Brett McGillivray","UBC Press","eBook","Geography","99.00 CAD","","",""
"9780774840590","Cross-Cultural Caring, 2nd ed.","01 Nov 2011","Nancy Waxler-Morrison, Joan M. Anderson, Elizabeth Richardson, Natalie A. Chambers","UBC Press","eBook","Nurse & Patient","99.00 CAD","","",""
"9780774840156","Sanctuary, Sovereignty, Sacrifice","01 Nov 2011","Randy Lippert","UBC Press","eBook","Human Rights","34.95 CAD","","",""
"9780774840903","Guarding the Gates","01 Nov 2011","David Goutor","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774840996","Transnational Identities and Practices in Canada","01 Nov 2011","Vic Satzewich, Lloyd Wong","UBC Press","eBook","General","99.00 CAD","","",""
"9780774840941","Discourses of Denial","01 Nov 2011","Yasmin Jiwani","UBC Press","eBook","Discrimination & Race Relations","99.00 CAD","","",""
"9780774844727","The Voyage of the Komagata Maru","01 Nov 2011","Hugh Johnston","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774841580","The Chinese in Vancouver, 1945-80","01 Nov 2011","Wing Chung Ng","UBC Press","eBook","General","99.00 CAD","","",""
"9780774840224","The Oriental Question","01 Nov 2011","Patricia E. Roy","UBC Press","eBook","Discrimination & Race Relations","99.00 CAD","","",""
"9780774840750","The Triumph of Citizenship","01 Nov 2011","Patricia E. Roy","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774820851","Feminist Community Research","18 Oct 2011","Gillian Creese, Wendy Frisby","UBC Press","Hardcover","Health Policy","95.00 CAD","","",""
"9780774820134","Rethinking the Great White North","21 Sep 2011","Andrew Baldwin, Laura Cameron, Audrey Kobayashi","UBC Press","Hardcover","Human Geography","95.00 CAD","","",""
"9780774817998","Dreaming in Canadian","01 Jul 2011","Faiza Hirji","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774818803","Storied Communities","01 Jul 2011","Hester Lessard, Rebecca Johnson, Jeremy Webber","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774820011","Labour at the Lakehead","20 May 2011","Michel S. Beaulieu","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774819152","The Way of the Bachelor","07 Mar 2011","Alison R. Marshall, the Hon. Inky Mark","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774859547","Transnational Yearnings","01 Jan 2011","Jenny Burman","UBC Press","eBook","Emigration & Immigration","29.95 CAD","","",""
"9780774859424","Asian Religions in British Columbia","01 Jan 2011","Larry DeVries, Don Baker, Dan Overmyer","UBC Press","eBook","Asian American Studies","99.00 CAD","","",""
"9780774817363","Transnational Yearnings","01 Jan 2011","Jenny Burman","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774816632","Asian Religions in British Columbia","01 Jan 2011","Larry DeVries, Don Baker, Dan Overmyer","UBC Press","Paperback","Asian American Studies","32.95 CAD","","",""
"9780774818797","Storied Communities","15 Dec 2010","Hester Lessard, Rebecca Johnson, Jeremy Webber","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774817981","Dreaming in Canadian","27 Oct 2010","Faiza Hirji","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774859783","Game in the Garden","01 Oct 2010","George Colpitts","UBC Press","eBook","General","32.95 CAD","","",""
"9780774816625","Asian Religions in British Columbia","26 May 2010","Larry DeVries, Don Baker, Dan Overmyer","UBC Press","Hardcover","Asian American Studies","95.00 CAD","","",""
"9780774817356","Transnational Yearnings","11 May 2010","Jenny Burman","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774814867","Electing a Diverse Canada","01 Jul 2009","Caroline Andrew, John Biles, Myer Siemiatycki, Erin Tolley","UBC Press","Paperback","Elections","32.95 CAD","","",""
"9780774858588","Electing a Diverse Canada","01 May 2009","Caroline Andrew, John Biles, Myer Siemiatycki, Erin Tolley","UBC Press","eBook","Elections","30.95 CAD","","",""
"9780774858359","Contradictory Impulses","01 Jan 2009","Greg Donaghy, Patricia E. Roy","UBC Press","eBook","Japan","99.00 CAD","","",""
"9780774814447","Contradictory Impulses","01 Jan 2009","Greg Donaghy, Patricia E. Roy","UBC Press","Paperback","Japan","35.95 CAD","","",""
"9780774814850","Electing a Diverse Canada","15 Nov 2008","Caroline Andrew, John Biles, Myer Siemiatycki, Erin Tolley","UBC Press","Hardcover","Elections","95.00 CAD","","",""
"9780774858243","Voices Raised in Protest","01 Jul 2008","Stephanie Bangarth","UBC Press","eBook","Discrimination & Race Relations","99.00 CAD","","",""
"9780774858120","Hiroshima Immigrants in Canada, 1891-1941","01 Jul 2008","Michiko Midge Ayukawa","UBC Press","eBook","Asian American Studies","125.00 CAD","","",""
"9780774814164","Voices Raised in Protest","01 Jul 2008","Stephanie Bangarth","UBC Press","Paperback","Discrimination & Race Relations","34.95 CAD","","",""
"9780774814089","Organizing the Transnational","01 Jul 2008","Luin Goldring, Sailaja Krishnamurti","UBC Press","Paperback","Globalization","34.95 CAD","","",""
"9780774814324","Hiroshima Immigrants in Canada, 1891-1941","01 Jul 2008","Michiko Midge Ayukawa","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774814430","Contradictory Impulses","30 Apr 2008","Greg Donaghy, Patricia E. Roy","UBC Press","Hardcover","Japan","95.00 CAD","","",""
"9780774814157","Voices Raised in Protest","05 Mar 2008","Stephanie Bangarth","UBC Press","Hardcover","Discrimination & Race Relations","95.00 CAD","","",""
"9780774813815","The Triumph of Citizenship","01 Jan 2008","Patricia E. Roy","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774813655","Guarding the Gates","01 Jan 2008","David Goutor","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774814317","Hiroshima Immigrants in Canada, 1891-1941","12 Dec 2007","Michiko Midge Ayukawa","UBC Press","Hardcover","Asian American Studies","95.00 CAD","","",""
"9780774814072","Organizing the Transnational","15 Oct 2007","Luin Goldring, Sailaja Krishnamurti","UBC Press","Hardcover","Globalization","95.00 CAD","","",""
"9780774851428","Humanitarianism, Identity, and Nation","01 Oct 2007","Catherine Dauvergne","UBC Press","eBook","Emigration & Immigration","99.00 CAD","","",""
"9780774854634","A White Man's Province","01 Oct 2007","Patricia E. Roy","UBC Press","eBook","Asian American Studies","125.00 CAD","","",""
"9780774851541","Securing Borders","01 Oct 2007","Anna Pratt","UBC Press","eBook","Human Rights","125.00 CAD","","",""
"9780774850933","Negotiated Memory","01 Oct 2007","Julie Rak","UBC Press","eBook","Emigration & Immigration","34.95 CAD","","",""
"9780774850513","Training the Excluded for Work","01 Oct 2007","Marjorie Griffin Cohen","UBC Press","eBook","Women's Studies","34.95 CAD","","",""
"9780774851282","Imagining Difference","01 Oct 2007","Leslie Robertson","UBC Press","eBook","Cultural","34.95 CAD","","",""
"9780774813808","The Triumph of Citizenship","26 May 2007","Patricia E. Roy","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774813648","Guarding the Gates","15 May 2007","David Goutor","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774813006","Law and Citizenship","01 Jan 2007","Law Commission of Canada","UBC Press","Paperback","Civics & Citizenship","32.95 CAD","","",""
"9780774812849","Transnational Identities and Practices in Canada","01 Jan 2007","Vic Satzewich, Lloyd Wong","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774812382","Discourses of Denial","01 Jan 2007","Yasmin Jiwani","UBC Press","Paperback","Discrimination & Race Relations","34.95 CAD","","",""
"9780774812160","A History of Migration from Germany to Canada, 1850-1939","01 Jul 2006","Jonathan Wagner","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774812993","Law and Citizenship","23 May 2006","Law Commission of Canada","UBC Press","Hardcover","Civics & Citizenship","95.00 CAD","","",""
"9780774812375","Discourses of Denial","15 May 2006","Yasmin Jiwani","UBC Press","Hardcover","Discrimination & Race Relations","95.00 CAD","","",""
"9780774812832","Transnational Identities and Practices in Canada","10 May 2006","Vic Satzewich, Lloyd Wong","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774812504","Sanctuary, Sovereignty, Sacrifice","01 May 2006","Randy Lippert","UBC Press","Paperback","Human Rights","34.95 CAD","","",""
"9780774811798","Frontier People","01 Jan 2006","Mette Halskov Hansen","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774810258","Cross-Cultural Caring, 2nd ed.","01 Jan 2006","Nancy Waxler-Morrison, Joan M. Anderson, Elizabeth Richardson, Natalie A. Chambers","UBC Press","Paperback","Nurse & Patient","34.95 CAD","","",""
"9780774811552","Securing Borders","01 Jan 2006","Anna Pratt","UBC Press","Paperback","Human Rights","34.95 CAD","","",""
"9780774812153","A History of Migration from Germany to Canada, 1850-1939","05 Dec 2005","Jonathan Wagner","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774812498","Sanctuary, Sovereignty, Sacrifice","18 Nov 2005","Randy Lippert","UBC Press","Hardcover","Human Rights","95.00 CAD","","",""
"9780774812559","Cross-Cultural Caring, 2nd ed.","24 Aug 2005","Nancy Waxler-Morrison, Joan M. Anderson, Elizabeth Richardson, Natalie A. Chambers","UBC Press","Hardcover","Nurse & Patient","95.00 CAD","","",""
"9780774810937","Imagining Difference","01 Jul 2005","Leslie Robertson","UBC Press","Paperback","Cultural","34.95 CAD","","",""
"9780774811132","Humanitarianism, Identity, and Nation","01 Jul 2005","Catherine Dauvergne","UBC Press","Paperback","Emigration & Immigration","36.95 CAD","","",""
"9780774811545","Securing Borders","15 Jun 2005","Anna Pratt","UBC Press","Hardcover","Human Rights","95.00 CAD","","",""
"9780774811125","Humanitarianism, Identity, and Nation","25 Jan 2005","Catherine Dauvergne","UBC Press","Hardcover","Emigration & Immigration","34.95 CAD","","",""
"9780774810319","Negotiated Memory","01 Jan 2005","Julie Rak","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774810920","Imagining Difference","15 Dec 2004","Leslie Robertson","UBC Press","Hardcover","Cultural","95.00 CAD","","",""
"9780774810111","The Oriental Question","01 Jul 2004","Patricia E. Roy","UBC Press","Paperback","Discrimination & Race Relations","34.95 CAD","","",""
"9780774810302","Negotiated Memory","07 Apr 2004","Julie Rak","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774810074","Training the Excluded for Work","01 Jan 2004","Marjorie Griffin Cohen","UBC Press","Paperback","Women's Studies","34.95 CAD","","",""
"9780774810104","The Oriental Question","12 Nov 2003","Patricia E. Roy","UBC Press","Hardcover","Discrimination & Race Relations","95.00 CAD","","",""
"9780774809634","Game in the Garden","01 Jul 2003","George Colpitts","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774810067","Training the Excluded for Work","01 May 2003","Marjorie Griffin Cohen","UBC Press","Hardcover","Women's Studies","95.00 CAD","","",""
"9780774809627","Game in the Garden","31 Oct 2002","George Colpitts","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774808484","Families, Labour and Love","01 Aug 2001","Maureen Baker","UBC Press","Hardcover","Marriage & Family","95.00 CAD","","",""
"9780774808491","Families, Labour and Love","01 Jan 2001","Maureen Baker","UBC Press","Paperback","Marriage & Family","34.95 CAD","","",""
"9780774807333","The Chinese in Vancouver, 1945-80","15 Oct 2000","Wing Chung Ng","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774807319","The Frontier World of Edgar Dewdney","10 May 2000","Brian Titley","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774807326","The Chinese in Vancouver, 1945-80","01 Dec 1999","Wing Chung Ng","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774807302","The Frontier World of Edgar Dewdney","15 Oct 1999","Brian Titley","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774803731","A White Man's Province","01 Jan 1989","Patricia E. Roy","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774803403","The Voyage of the Komagata Maru","01 Jan 1989","Hugh Johnston","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
