ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774830195","What We Learned","01 Feb 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774830225","What We Learned","01 Feb 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","eBook","Native American Studies","32.99 CAD","","",""
"9780774824330","The Making of Modern Chinese Medicine, 1850-1960","31 Jan 2015","Bridie Andrews","UBC Press","Paperback","China","32.95 CAD","","",""
"9780774827935","The Man Who Invented Gender","15 Oct 2014","Terry Goldie","UBC Press","Paperback","Gender Studies","32.95 CAD","","",""
"9780774827959","The Man Who Invented Gender","31 Jul 2014","Terry Goldie","UBC Press","eBook","Gender Studies","22.99 CAD","","",""
"9780774827928","The Man Who Invented Gender","21 Jul 2014","Terry Goldie","UBC Press","Hardcover","Gender Studies","95.00 CAD","","",""
"9780774824323","The Making of Modern Chinese Medicine, 1850-1960","01 Apr 2014","Bridie Andrews","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774850780","The Railway King of Canada","01 Dec 2013","R.B. Fleming","UBC Press","eBook","Business","29.95 CAD","","",""
"9780774824293","Intoxicating Manchuria","01 Oct 2013","Norman Smith","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774821773","A School in Every Village","28 Feb 2013","Elizabeth R. VanderVen","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774845250","Indian Education in Canada, Volume 2","01 Jan 2013","Jean Barman, Yvonne Hébert, Don McCaskill","UBC Press","eBook","Multicultural Education","125.00 CAD","","",""
"9780774824286","Intoxicating Manchuria","03 Oct 2012","Norman Smith","UBC Press","Hardcover","China","34.95 CAD","","",""
"9780774819985","Keeping the Nation's House","01 Mar 2012","Helen M. Schneider","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774820226","Xavier's Legacies","01 Mar 2012","Kevin M. Doak","UBC Press","Paperback","Japan","34.95 CAD","","",""
"9780774821766","A School in Every Village","28 Feb 2012","Elizabeth R. VanderVen","UBC Press","Hardcover","History","85.00 CAD","","",""
"9780774820592","New Possibilities for the Past","01 Jan 2012","Penney Clark","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774819602","Defence and Discovery","01 Jan 2012","Andrew B. Godefroy","UBC Press, Canadian War Museum","Paperback","Weapons","32.95 CAD","","",""
"9780774842129","Legends of Our Times","01 Nov 2011","Morgan Baillargeon, Leslie Tepper","UBC Press","eBook","Native American","34.95 CAD","","",""
"9780774842013","The Power of Words","01 Nov 2011","Glen Peterson","UBC Press","eBook","China","32.95 CAD","","",""
"9780774841290","Early Childhood Care and Education in Canada","01 Nov 2011","Larry  Prochner, Nina Howe","UBC Press","eBook","Elementary","32.95 CAD","","",""
"9780774844857","Indian Education in Canada, Volume 1","01 Nov 2011","Jean Barman, Yvonne Hébert, Don McCaskill","UBC Press","eBook","Multicultural Education","99.00 CAD","","",""
"9780774840545","Northern Exposures","01 Nov 2011","Peter Geller","UBC Press","eBook","Historical","34.95 CAD","","",""
"9780774840248","Nutrition Policy in Canada, 1870-1939","01 Nov 2011","Aleck Samuel Ostry","UBC Press","eBook","History","99.00 CAD","","",""
"9780774820585","New Possibilities for the Past","11 Aug 2011","Penney Clark","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774819596","Defence and Discovery","01 Apr 2011","Andrew B. Godefroy","UBC Press, Canadian War Museum","Hardcover","Weapons","95.00 CAD","","",""
"9780774820219","Xavier's Legacies","01 Mar 2011","Kevin M. Doak","UBC Press","Hardcover","Japan","95.00 CAD","","",""
"9780774819978","Keeping the Nation's House","19 Feb 2011","Helen M. Schneider","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774818179","Reforming Japan","01 Jan 2011","Elizabeth Dorn Lublin","UBC Press","Paperback","Japan","32.95 CAD","","",""
"9780774817455","Inuit Education and Schools in the Eastern Arctic","01 Jan 2011","Heather E. McGregor","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774859493","Inuit Education and Schools in the Eastern Arctic","01 Jan 2011","Heather E. McGregor","UBC Press","eBook","History","32.95 CAD","","",""
"9780774858991","American Missionaries, Christian Oyatoi, and Japan, 1859-73","01 Jul 2010","Hamish Ion","UBC Press","eBook","Japan","99.00 CAD","","",""
"9780774816489","American Missionaries, Christian Oyatoi, and Japan, 1859-73","01 Jul 2010","Hamish Ion","UBC Press","Paperback","Japan","34.95 CAD","","",""
"9780774817448","Inuit Education and Schools in the Eastern Arctic","22 May 2010","Heather E. McGregor","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774859318","Reforming Japan","23 Apr 2010","Elizabeth Dorn Lublin","UBC Press","eBook","Japan","99.00 CAD","","",""
"9780774818162","Reforming Japan","14 Apr 2010","Elizabeth Dorn Lublin","UBC Press","Hardcover","Japan","95.00 CAD","","",""
"9780774858908","A History of Early Childhood Education in Canada, Australia, and New Zealand","01 Jan 2010","Larry  Prochner","UBC Press","eBook","History","99.00 CAD","","",""
"9780774816601","A History of Early Childhood Education in Canada, Australia, and New Zealand","01 Jan 2010","Larry  Prochner","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774814423","Becoming Native in a Foreign Land","01 Jan 2010","Gillian Poulter","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774816472","American Missionaries, Christian Oyatoi, and Japan, 1859-73","15 Oct 2009","Hamish Ion","UBC Press","Hardcover","Japan","95.00 CAD","","",""
"9780774815581","Place and Practice in Canadian Nursing History","01 Jul 2009","Jayne Elliott, Meryn Stuart, Cynthia Toman","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774815499","Emerging Technologies","01 Jul 2009","Edna F. Einsiedel","UBC Press","Paperback","Social Aspects","34.95 CAD","","",""
"9780774816595","A History of Early Childhood Education in Canada, Australia, and New Zealand","05 Jun 2009","Larry  Prochner","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774814416","Becoming Native in a Foreign Land","21 May 2009","Gillian Poulter","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774858663","Place and Practice in Canadian Nursing History","01 May 2009","Jayne Elliott, Meryn Stuart, Cynthia Toman","UBC Press","eBook","History","99.00 CAD","","",""
"9780774858656","Emerging Technologies","01 May 2009","Edna F. Einsiedel","UBC Press","eBook","Social Aspects","99.00 CAD","","",""
"9780774858441","Japan's Motorcycle Wars","01 Jan 2009","Jeffrey W. Alexander","UBC Press","eBook","Automobile Industry","30.95 CAD","","",""
"9780774814546","Japan's Motorcycle Wars","01 Jan 2009","Jeffrey W. Alexander","UBC Press","Paperback","Automobile Industry","32.95 CAD","","",""
"9780774815482","Emerging Technologies","20 Dec 2008","Edna F. Einsiedel","UBC Press","Hardcover","Social Aspects","95.00 CAD","","",""
"9780774815574","Place and Practice in Canadian Nursing History","21 Nov 2008","Jayne Elliott, Meryn Stuart, Cynthia Toman","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774814485","An Officer and a Lady","01 Jul 2008","Cynthia Toman","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774814539","Japan's Motorcycle Wars","28 May 2008","Jeffrey W. Alexander","UBC Press","Hardcover","Automobile Industry","95.00 CAD","","",""
"9780774814478","An Officer and a Lady","21 Dec 2007","Cynthia Toman","UBC Press, Canadian War Museum","Hardcover","Canada","95.00 CAD","","",""
"9780774813488","Teachers’ Schools and the Making of the Modern Chinese Nation-State, 1897-1937","01 Jul 2007","Xiaoping Cong","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774813280","Nutrition Policy in Canada, 1870-1939","01 Jul 2007","Aleck Samuel Ostry","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774813471","Teachers’ Schools and the Making of the Modern Chinese Nation-State, 1897-1937","28 Feb 2007","Xiaoping Cong","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774813273","Nutrition Policy in Canada, 1870-1939","08 Nov 2006","Aleck Samuel Ostry","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774809283","Northern Exposures","01 Jul 2005","Peter Geller","UBC Press","Paperback","Historical","29.95 CAD","","",""
"9780774809276","Northern Exposures","01 Sep 2004","Peter Geller","UBC Press","Hardcover","Historical","95.00 CAD","","",""
"9780774807722","Early Childhood Care and Education in Canada","01 Dec 2000","Larry  Prochner, Nina Howe","UBC Press","Paperback","Elementary","34.95 CAD","","",""
"9780774807715","Early Childhood Care and Education in Canada","08 Mar 2000","Larry  Prochner, Nina Howe","UBC Press","Hardcover","Elementary","95.00 CAD","","",""
"9780774806572","Legends of Our Times","01 Feb 2000","Morgan Baillargeon, Leslie Tepper","UBC Press","Paperback","Native American","34.95 CAD","","",""
"9780774806565","Legends of Our Times","20 May 1998","Morgan Baillargeon, Leslie Tepper","UBC Press","Hardcover","Native American","95.00 CAD","","",""
"9780774806121","The Power of Words","01 Mar 1998","Glen Peterson","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774806114","The Power of Words","20 Jun 1997","Glen Peterson","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774805520","A Thousand Blunders","01 Jan 1996","Frank Leonard","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774804660","Taking Control","01 Feb 1995","Celia Haig-Brown","UBC Press","Hardcover","Native American Studies","34.95 CAD","","",""
"9780774804936","Taking Control","01 Jan 1995","Celia Haig-Brown","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774803854","Alex Lord's British Columbia","01 Jan 1991","John Calam","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774804868","The Railway King of Canada","01 Jan 1991","R.B. Fleming","UBC Press","Paperback","Business","32.95 CAD","","",""
"9780774803816","Alex Lord's British Columbia","01 Jan 1991","John Calam","UBC Press","Hardcover","History","85.00 CAD","","",""
"9780774802659","Indian Education in Canada, Volume 2","01 Jan 1987","Jean Barman, Yvonne Hébert, Don McCaskill","UBC Press","Paperback","Multicultural Education","31.95 CAD","","",""
"9780774802437","Indian Education in Canada, Volume 1","01 Jan 1986","Jean Barman, Yvonne Hébert, Don McCaskill","UBC Press","Paperback","Multicultural Education","31.95 CAD","","",""
