ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774836685","Before and After the State","15 Sep 2018","Allan K. McDougall, Lisa Philips, Daniel L. Boxberger","UBC Press","Paperback","North America","34.95 CAD","","",""
"9780774831345","Who Controls the Hunt?","01 Sep 2018","David Calverley","UBC Press","Paperback","Native American Studies","29.95 CAD","","",""
"9780774836586","Otter’s Journey through Indigenous Language and Law","01 Sep 2018","Lindsay Keegitah Borrows","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774836036","The Creator’s Game","01 Aug 2018","Allan Downey","UBC Press","Paperback","Native American Studies","35.95 CAD","","",""
"9780774835091","We Interrupt This Program","01 Jun 2018","Miranda J. Brady, John M.H. Kelly","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774831215","When the Caribou Do Not Come","23 May 2018","Brenda L. Parlee, Ken J. Caine","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774880084","By Law or In Justice","27 Apr 2018","Jane Dickson","UBC Press","eBook","Native American Studies","32.99 CAD","","",""
"9780774835817","Diasporic Media beyond the Diaspora","23 Apr 2018","Sherry S. Yu","UBC Press","eBook","Media Studies","125.00 CAD","","",""
"9780774835244","Disabling Barriers","15 Apr 2018","Ravi Malhotra, Benjamin Isitt","UBC Press","Paperback","Disability","32.95 CAD","","",""
"9780774835787","Diasporic Media beyond the Diaspora","15 Apr 2018","Sherry S. Yu","UBC Press","Hardcover","Media Studies","75.00 CAD","","",""
"9780774880060","By Law or In Justice","15 Apr 2018","Jane Dickson","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774880053","By Law or In Justice","15 Apr 2018","Jane Dickson","UBC Press","Hardcover","Native American Studies","89.95 CAD","","",""
"9780774836678","Before and After the State","15 Mar 2018","Allan K. McDougall, Lisa Philips, Daniel L. Boxberger","UBC Press","Hardcover","North America","89.95 CAD","","",""
"9780774836708","Before and After the State","15 Mar 2018","Allan K. McDougall, Lisa Philips, Daniel L. Boxberger","UBC Press","eBook","North America","34.99 CAD","","",""
"9780774836579","Otter’s Journey through Indigenous Language and Law","01 Mar 2018","Lindsay Keegitah Borrows","UBC Press","Hardcover","Native American Studies","37.95 CAD","","",""
"9780774831338","Who Controls the Hunt?","01 Mar 2018","David Calverley","UBC Press","Hardcover","Native American Studies","89.95 CAD","","",""
"9780774831369","Who Controls the Hunt?","01 Mar 2018","David Calverley","UBC Press","eBook","Native American Studies","22.99 CAD","","",""
"9780774836609","Otter’s Journey through Indigenous Language and Law","01 Mar 2018","Lindsay Keegitah Borrows","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774836050","The Creator’s Game","21 Feb 2018","Allan Downey","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774835084","We Interrupt This Program","01 Nov 2017","Miranda J. Brady, John M.H. Kelly","UBC Press","Hardcover","Media Studies","75.00 CAD","","",""
"9780774835114","We Interrupt This Program","01 Nov 2017","Miranda J. Brady, John M.H. Kelly","UBC Press","eBook","Media Studies","20.99 CAD","","",""
"9780774835268","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","eBook","Disability","125.00 CAD","","",""
"9780774835237","Disabling Barriers","15 Oct 2017","Ravi Malhotra, Benjamin Isitt","UBC Press","Hardcover","Disability","95.00 CAD","","",""
"9780774835824","Diasporic Media beyond the Diaspora","01 Oct 2017","Sherry Soo Min Yu","UBC Press","eBook","Media Studies","29.95 CAD","","",""
"9780774833806","Trans-Pacific Mobilities","01 Oct 2017","Lloyd L. Wong","UBC Press","Paperback","Asian American Studies","34.95 CAD","","",""
"9780774833905","Power through Testimony","01 Oct 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774834544","Blood, Sweat, and Fear","01 Sep 2017","Jeremy Milloy","UBC Press","Paperback","Social History","29.95 CAD","","",""
"9780774836074","The Canadian Party System","01 Sep 2017","Richard Johnston","UBC Press","Hardcover","Political Parties","55.00 CAD","","",""
"9780774834568","Blood, Sweat, and Fear","09 Jun 2017","Jeremy Milloy","UBC Press","eBook","Social History","125.00 CAD","","",""
"9780774834537","Blood, Sweat, and Fear","15 May 2017","Jeremy Milloy","UBC Press","Hardcover","Social History","75.00 CAD","","",""
"9780774833950","No Home in a Homeland","10 May 2017","Julia Christensen","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774833929","Power through Testimony","13 Apr 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","eBook","Native American Studies","24.99 CAD","","",""
"9780774833899","Power through Testimony","01 Apr 2017","Brieg Capitaine, Karine Vanthuyne","UBC Press","Hardcover","Native American Studies","79.00 CAD","","",""
"9780774833790","Trans-Pacific Mobilities","01 Mar 2017","Lloyd L. Wong","UBC Press","Hardcover","Asian American Studies","89.95 CAD","","",""
"9780774831598","White Settler Reserve","01 Mar 2017","Ryan Eyford","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774833974","No Home in a Homeland","17 Feb 2017","Julia Christensen","UBC Press","eBook","General","34.99 CAD","","",""
"9780774829526","Learning and Teaching Together","15 Feb 2017","Michele TD Tanaka","UBC Press","Paperback","Multicultural Education","34.95 CAD","","",""
"9780774829403","Mixed Blessings","15 Jan 2017","Tolly Bradford, Chelsea Horton","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774829540","Learning and Teaching Together","15 Nov 2016","Michele TD Tanaka","UBC Press","eBook","Multicultural Education","26.99 CAD","","",""
"9780774831840","The Iconic North","01 Nov 2016","Joan Sangster","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774830201","What We Learned","15 Aug 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774830911","Fragile Settlements","22 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","eBook","Native American Studies","34.99 CAD","","",""
"9780774830898","Fragile Settlements","01 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774831581","White Settler Reserve","01 Jul 2016","Ryan Eyford","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774831093","Lock, Stock, and Icebergs","01 Jul 2016","Adam Lajeunesse","UBC Press","Paperback","Polar Regions","34.95 CAD","","",""
"9780774831611","White Settler Reserve","01 Jul 2016","Ryan Eyford","UBC Press","eBook","Post-Confederation (1867-)","24.99 CAD","","",""
"9780774830157","Hearts and Mines","01 Jun 2016","Tanner Mirrlees","UBC Press","Paperback","Cultural Policy","34.95 CAD","","",""
"9780774831833","The Iconic North","21 May 2016","Joan Sangster","UBC Press","Hardcover","General","95.00 CAD","","",""
"9780774831864","The Iconic North","21 May 2016","Joan Sangster","UBC Press","eBook","General","34.99 CAD","","",""
"9780774829427","Mixed Blessings","01 Apr 2016","Tolly Bradford, Chelsea Horton","UBC Press","eBook","History","125.00 CAD","","",""
"9780774830881","Fragile Settlements","20 Mar 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774828468","Where the Rivers Meet","15 Feb 2016","Carly A. Dokis","UBC Press","Paperback","Environmental Policy","32.95 CAD","","",""
"9780774832298","North to Bondage","01 Feb 2016","Harvey Amani Whitfield","UBC Press","Paperback","Slavery","29.95 CAD","","",""
"9780774832281","North to Bondage","01 Feb 2016","Harvey Amani Whitfield","UBC Press","Hardcover","Slavery","95.00 CAD","","",""
"9780774828857","Far Off Metal River","01 Feb 2016","Emilie Cameron","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774830195","What We Learned","01 Feb 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774830225","What We Learned","01 Feb 2016","Helen Raptis, members of the Tsimshian Nation","UBC Press","eBook","Native American Studies","32.99 CAD","","",""
"9780774832311","North to Bondage","01 Feb 2016","Harvey Amani Whitfield","UBC Press","eBook","Slavery","29.99 CAD","","",""
"9780774827546","From Treaty Peoples to Treaty Nation","21 Jan 2016","Greg Poelzer, Ken S. Coates","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774830171","Hearts and Mines","15 Jan 2016","Tanner Mirrlees","UBC Press","eBook","Cultural Policy","34.99 CAD","","",""
"9780774830140","Hearts and Mines","15 Jan 2016","Tanner Mirrlees","UBC Press","Hardcover","Cultural Policy","39.95 CAD","","",""
"9780774831086","Lock, Stock, and Icebergs","15 Jan 2016","Adam Lajeunesse","UBC Press","Hardcover","Polar Regions","95.00 CAD","","",""
"9780774831116","Lock, Stock, and Icebergs","15 Jan 2016","Adam Lajeunesse","UBC Press","eBook","Polar Regions","34.95 CAD","","",""
"9780774827539","From Treaty Peoples to Treaty Nation","28 Jul 2015","Greg Poelzer, Ken S. Coates","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774827560","From Treaty Peoples to Treaty Nation","28 Jul 2015","Greg Poelzer, Ken S. Coates","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774828451","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9780774827669","Islands' Spirit Rising","01 Jul 2015","Louise Takeda","UBC Press","Paperback","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774828482","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","eBook","Environmental Policy","125.00 CAD","","",""
"9780774828840","Far Off Metal River","01 Jun 2015","Emilie Cameron","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774828871","Far Off Metal River","01 Jun 2015","Emilie Cameron","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774826563","Aboriginal Student Engagement and Achievement","01 May 2015","Lorenzo Cherubini","UBC Press","Paperback","Multicultural Education","32.95 CAD","","",""
"9780774829069","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","eBook","General","165.00 CAD","","",""
"9780774828123","Tellings From Our Elders: Lushootseed syeyehub","15 Apr 2015","David Beck, Thom Hess","UBC Press","Hardcover","General","300.00 CAD","","",""
"9780774829045","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","Hardcover","General","165.00 CAD","","",""
"9781895830835","The Honour and Dishonour of the Crown","01 Apr 2015","Jamie D. Dickson","UBC Press","Paperback","Indigenous Peoples","35.00 CAD","","",""
"9781895830828","More Indian Ernie","01 Apr 2015","Ernie Louttit","UBC Press","Paperback","Native Americans","25.00 CAD","","",""
"9781895830859","More Indian Ernie","01 Apr 2015","Ernie Louttit","UBC Press","eBook","Native Americans","25.00 CAD","","",""
"9780774828079","French Canadians, Furs, and Indigenous Women in the Making of the Pacific Northwest","25 Feb 2015","Jean Barman","UBC Press","eBook","Pre-Confederation (to 1867)","125.00 CAD","","",""
"9781895830798","Moving Aboriginal Health Forward","15 Feb 2015","Yvonne Boyer","UBC Press","Paperback","Health Care Issues","35.00 CAD","","",""
"9780774827584","Teaching Each Other","15 Feb 2015","Linda M. Goulet, Keith N. Goulet","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9781895830804","Nationhood Interrupted","15 Feb 2015","Sylvia McAdam (Saysewahum)","UBC Press","Paperback","Indigenous Peoples","25.00 CAD","","",""
"9780774828055","French Canadians, Furs, and Indigenous Women in the Making of the Pacific Northwest","01 Feb 2015","Jean Barman","UBC Press","Paperback","Pre-Confederation (to 1867)","39.95 CAD","","",""
"9780774827119","Written as I Remember It","01 Feb 2015","Elsie Paul, Paige Raibmon, Harmony Johnson","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9780774827263","First Nations, Museums, Narrations","31 Jan 2015","Alison K. Brown","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774860383","Condo Conquest","15 Jan 2015","Randy K.  Lippert","UBC Press","eBook","City Planning & Urban Development","32.99 CAD","","",""
"9780774828017","Cultivating Connections","15 Jan 2015","Alison R. Marshall","UBC Press","Paperback","Asian American Studies","32.95 CAD","","",""
"9780774827225","“Métis”","15 Jan 2015","Chris Andersen","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774827652","Islands' Spirit Rising","06 Dec 2014","Louise Takeda","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774826556","Aboriginal Student Engagement and Achievement","15 Nov 2014","Lorenzo Cherubini","UBC Press","Hardcover","Multicultural Education","95.00 CAD","","",""
"9780774826587","Aboriginal Student Engagement and Achievement","15 Nov 2014","Lorenzo Cherubini","UBC Press","eBook","Multicultural Education","32.95 CAD","","",""
"9780774827348","Welcome to Resisterville","01 Nov 2014","Kathleen Rodgers","UBC Press","Paperback","Peace","29.95 CAD","","",""
"9780774828734","The First Nations of British Columbia, Third Edition","15 Oct 2014","Robert J. Muckle","UBC Press","Paperback","Native American","29.95 CAD","","",""
"9780774828758","The First Nations of British Columbia, Third Edition","15 Oct 2014","Robert J. Muckle","UBC Press","eBook","Native American","125.00 CAD","","",""
"9780774827607","Teaching Each Other","23 Sep 2014","Linda M. Goulet, Keith N. Goulet","UBC Press","eBook","Native American Studies","32.99 CAD","","",""
"9780774828048","French Canadians, Furs, and Indigenous Women in the Making of the Pacific Northwest","17 Sep 2014","Jean Barman","UBC Press","Hardcover","Pre-Confederation (to 1867)","95.00 CAD","","",""
"9780774826440","Negotiating a River","01 Aug 2014","Daniel Macfarlane","UBC Press","Paperback","Historical Geography","34.95 CAD","","",""
"9780774827072","Game Changer","01 Aug 2014","Jonathan Paquin, Patrick James","UBC Press","Paperback","Security (National & International)","34.95 CAD","","",""
"9780774820509","Native Art of the Northwest Coast","01 Aug 2014","Charlotte Townsend-Gault, Jennifer Kramer, Ḳi-ḳe-in","UBC Press","Paperback","Native American","75.00 CAD","","",""
"9780774825412","This Is Our Life","01 Jul 2014","Cara Krmpotich, Laura Peers, the Haida Repatriation Committee and staff of the Pitt Rivers Museum and British Museum","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774825801","Pinay on the Prairies","01 Jul 2014","Glenda Tibe Bonifacio","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774824989","To Right Historical Wrongs","01 Jul 2014","Carmela Murdocca","UBC Press","Paperback","Penology","32.95 CAD","","",""
"9780774825252","Building Sanctuary","01 Jul 2014","Jessica Squires","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774828000","Cultivating Connections","18 Jun 2014","Alison R. Marshall","UBC Press","Hardcover","Asian American Studies","95.00 CAD","","",""
"9780774827331","Welcome to Resisterville","25 May 2014","Kathleen Rodgers","UBC Press","Hardcover","Peace","95.00 CAD","","",""
"9780774827232","“Métis”","12 May 2014","Chris Andersen","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774827218","“Métis”","12 May 2014","Chris Andersen","UBC Press","Hardcover","Native American Studies","34.95 CAD","","",""
"9780774827249","“Métis”","12 May 2014","Chris Andersen","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774827256","First Nations, Museums, Narrations","21 Apr 2014","Alison K. Brown","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774827102","Written as I Remember It","21 Apr 2014","Elsie Paul, Paige Raibmon, Harmony Johnson","UBC Press","Hardcover","Native American Studies","125.00 CAD","","",""
"9780774827287","First Nations, Museums, Narrations","15 Apr 2014","Alison K. Brown","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774827096","Game Changer","01 Apr 2014","Jonathan Paquin, Patrick James","UBC Press","eBook","Security (National & International)","34.95 CAD","","",""
"9780774827065","Game Changer","01 Apr 2014","Jonathan Paquin, Patrick James","UBC Press","Hardcover","Security (National & International)","95.00 CAD","","",""
"9781895830811","Revisiting the Duty to Consult Aboriginal Peoples","01 Mar 2014","Dwight G. Newman","UBC Press","Paperback","Indigenous Peoples","35.00 CAD","","",""
"9780774826433","Negotiating a River","01 Mar 2014","Daniel Macfarlane","UBC Press","Hardcover","Historical Geography","37.95 CAD","","",""
"9780774823555","Tellings from Our Elders: Lushootseed syeyehub","01 Feb 2014","David Beck, Thom Hess, Martha Williams Lamont, Elizabeth Charles Krise, Edward Sam, Agnes Jules James","UBC Press","Hardcover","General","165.00 CAD","","",""
"9780774825092","Indigenous Encounters with Neoliberalism","01 Jan 2014","Isabel Altamirano-Jiménez","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774850865","Tales of Ghosts","01 Jan 2014","Ronald W. Hawker","UBC Press","eBook","General","32.95 CAD","","",""
"9780774824903","Keeping Canada British","01 Jan 2014","James M. Pitsula","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774821414","Wildlife, Conservation, and Conflict in Quebec, 1840-1914","01 Jan 2014","Darcy Ingram","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774825566","Dispersed but Not Destroyed","01 Jan 2014","Kathryn Magee Labelle","UBC Press","Paperback","Native American","32.95 CAD","","",""
"9780774824651","Indigenous in the City","01 Jan 2014","Evelyn Peters, Chris Andersen","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774850674","Chiefs of the Sea and Sky","01 Dec 2013","George F. MacDonald","UBC Press","eBook","Native American Studies","19.95 CAD","","",""
"9780774850759","Our Box Was Full","01 Dec 2013","Richard Daly","UBC Press","eBook","Indigenous Peoples","99.00 CAD","","",""
"9780774850841","Tsawalk","01 Dec 2013","E. Richard Atleo","UBC Press","eBook","Native American Studies","23.99 CAD","","",""
"9780774825795","Pinay on the Prairies","15 Nov 2013","Glenda Tibe Bonifacio","UBC Press","Hardcover","Emigration & Immigration","95.00 CAD","","",""
"9780774825405","This Is Our Life","06 Nov 2013","Cara Krmpotich, Laura Peers, the Haida Repatriation Committee and staff of the Pitt Rivers Museum and British Museum","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774828154","From Maps to Metaphors","21 Oct 2013","Robin Fisher, Hugh Johnston","UBC Press","Paperback","Expeditions & Discoveries","45.00 CAD","","",""
"9780774825009","To Right Historical Wrongs","15 Oct 2013","Carmela Murdocca","UBC Press","eBook","Penology","32.95 CAD","","",""
"9780774824972","To Right Historical Wrongs","15 Oct 2013","Carmela Murdocca","UBC Press","Hardcover","Penology","35.95 CAD","","",""
"9781895830781","Indian Ernie","15 Oct 2013","Ernie Louttit","UBC Press","Paperback","Native Americans","25.00 CAD","","",""
"9780774825245","Building Sanctuary","04 Oct 2013","Jessica Squires","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774824538","The Canadian Rangers","01 Aug 2013","P. Whitney Lackenbauer","UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774822459","An Ethic of Mutual Respect","01 Jul 2013","Bruce Morito","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774823777","Imperfect Democracies","01 Jul 2013","Patti Tamara Lenard, Richard Simeon","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774822534","Hunger, Horses, and Government Men","01 Jul 2013","Shelley A. M. Gavigan","UBC Press","Paperback","Legal History","34.95 CAD","","",""
"9780774824217","Aboriginal Peoples and Sport in Canada","01 Jul 2013","Janice Forsyth, Audrey R. Giles","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774823357","Aboriginal Peoples and Forest Lands in Canada","01 Jul 2013","D.B. Tindall, Ronald L. Trosper, Pamela Perreault","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774822961","Where Happiness Dwells","01 Jul 2013","Robin Ridington, Jillian Ridington, in collaboration with elders of the Dane-zaa First Nations","UBC Press","Paperback","Native American Studies","35.95 CAD","","",""
"9780774823470","Living Indigenous Leadership","01 Jul 2013","Carolyn Kenny, Tina Ngaroimata Fraser","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774824897","Keeping Canada British","03 Jun 2013","James M. Pitsula","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774821407","Wildlife, Conservation, and Conflict in Quebec, 1840-1914","23 May 2013","Darcy Ingram","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774825085","Indigenous Encounters with Neoliberalism","17 May 2013","Isabel Altamirano-Jiménez","UBC Press","Hardcover","Native American Studies","34.95 CAD","","",""
"9780774824552","The Canadian Rangers","01 May 2013","P. Whitney Lackenbauer","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774825559","Dispersed but Not Destroyed","29 Apr 2013","Kathryn Magee Labelle","UBC Press","Hardcover","Native American","95.00 CAD","","",""
"9780774824675","Indigenous in the City","22 Apr 2013","Evelyn Peters, Chris Andersen","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774823852","Standing Up with G̲a'ax̱sta'las","15 Mar 2013","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9780774822954","Where Happiness Dwells","27 Feb 2013","Robin Ridington, Jillian Ridington, in collaboration with elders of the Dane-zaa First Nations","UBC Press","Hardcover","Native American Studies","37.95 CAD","","",""
"9780774823340","Aboriginal Peoples and Forest Lands in Canada","15 Feb 2013","D.B. Tindall, Ronald L. Trosper, Pamela Perreault","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774821698","People of the Middle Fraser Canyon","01 Jan 2013","Anna Marie Prentiss, Ian Kuijt","UBC Press","Paperback","Archaeology","32.95 CAD","","",""
"9780774843676","Pro-Family Politics and Fringe Parties in Canada","01 Jan 2013","Chris Mackenzie","UBC Press","eBook","Political Parties","34.95 CAD","","",""
"9780774859981","Intercultural Dispute Resolution in Aboriginal Contexts","01 Jan 2013","Catherine Bell, David Kahane","UBC Press","eBook","Alternative Dispute Resolution","125.00 CAD","","",""
"9780774843683","CCF Colonialism in Northern Saskatchewan","01 Jan 2013","David Quiring","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774845236","Aboriginal Education","01 Jan 2013","Marlene Brant Castellano, Lynne Davis, Louise Lahache","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774845205","The Red Man's on the Warpath","01 Jan 2013","R. Scott Sheffield","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774845250","Indian Education in Canada, Volume 2","01 Jan 2013","Jean Barman, Yvonne Hébert, Don McCaskill","UBC Press","eBook","Multicultural Education","125.00 CAD","","",""
"9780774845281","Paddling to Where I Stand","01 Jan 2013","Martine J. Reid, Daisy Sewid-Smith","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774822886","Fractured Homeland","01 Jan 2013","Bonita Lawrence","UBC Press","Paperback","Native American","34.95 CAD","","",""
"9780774822251","With Friends Like These","01 Jan 2013","David Meren","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774822800","Prophetic Identities","01 Jan 2013","Tolly Bradford","UBC Press","Paperback","Pre-Confederation (to 1867)","32.95 CAD","","",""
"9780774852517","Treaty Talks in British Columbia, Third Edition","01 Jan 2013","Christopher McKee","UBC Press","eBook","Colonialism & Post-Colonialism","125.00 CAD","","",""
"9780774824200","Aboriginal Peoples and Sport in Canada","25 Dec 2012","Janice Forsyth, Audrey R. Giles","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774822527","Hunger, Horses, and Government Men","24 Oct 2012","Shelley A. M. Gavigan","UBC Press, Osgoode Society for Canadian Legal History","Hardcover","Legal History","95.00 CAD","","",""
"9780774822442","An Ethic of Mutual Respect","10 Oct 2012","Bruce Morito","UBC Press","Hardcover","Native American Studies","90.00 CAD","","",""
"9780774823876","Standing Up with G̲a'ax̱sta'las","07 Oct 2012","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","eBook","Native American Studies","30.99 CAD","","",""
