ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774864220","Fixing Niagara Falls","01 Sep 2020","Daniel Macfarlane","UBC Press","Hardcover","Social Aspects","89.95 CAD","","",""
"9780774838399","Saving the Nation through Culture","01 Sep 2020","Jie Gao","UBC Press","Paperback","Folklore & Mythology","34.95 CAD","","",""
"9780774865319","Caroline's Dilemma","01 Sep 2020","Bettina Bradbury","UBC Press","Paperback","Women","34.95 CAD","","",""
"9780774862981","Challenge the Strong Wind","01 Sep 2020","David Webster","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774863339","Faith or Fraud","01 Sep 2020","Jeremy Patrick","UBC Press","Paperback","Religion, Politics & State","32.95 CAD","","",""
"9780774865609","Caroline's Dilemma","01 Sep 2020","Bettina Bradbury","UBC Press","Hardcover","Women","95.00 CAD","","",""
"9780774865333","Caroline's Dilemma","01 Sep 2020","Bettina Bradbury","UBC Press","eBook","Women","34.99 CAD","","",""
"9780774864251","Fixing Niagara Falls","01 Sep 2020","Daniel Macfarlane","UBC Press","eBook","Social Aspects","125.00 CAD","","",""
"9780774836531","Constructing Empire","15 Aug 2020","Bill Sewell","UBC Press","Paperback","Japan","34.95 CAD","","",""
"9780774862134","Medicine and Morality","15 Aug 2020","Helen Kang","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774862905","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","eBook","Indigenous Studies","29.95 CAD","","",""
"9780774862875","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Hardcover","Indigenous Studies","75.00 CAD","","",""
"9780774862882","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Paperback","Indigenous Studies","29.95 CAD","","",""
"9780774862738","Canada's Mechanized Infantry","01 Aug 2020","Peter Kasurak","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774861823","Queering Representation","01 Aug 2020","Manon Tremblay","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774838597","Caring for Eeyou Istchee","01 Aug 2020","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774863957","Cataloguing Culture","15 Jul 2020","Hannah Turner","UBC Press","eBook","Museum Studies","125.00 CAD","","",""
"9780774864077","Canada 1919","15 Jun 2020","Tim Cook, J.L. Granatstein","UBC Press","Hardcover","Canada","34.95 CAD","","",""
"9780774863223","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","","",""
"9780774864107","Canada 1919","15 Jun 2020","Tim Cook, J.L. Granatstein","UBC Press","eBook","Canada","32.99 CAD","","",""
"9780774863254","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","eBook","Post-Confederation (1867-)","27.99 CAD","","",""
"9780774864282","The Tenth Justice","01 Jun 2020","Carissima Mathen, Michael Plaxton","UBC Press","Paperback","Courts","27.95 CAD","","",""
"9780774861366","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","Hardcover","Disability","85.00 CAD","","",""
"9780774863728","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","Hardcover","Gender Studies","75.00 CAD","","",""
"9780774864275","The Tenth Justice","01 Jun 2020","Carissima Mathen, Michael Plaxton","UBC Press","Hardcover","Courts","75.00 CAD","","",""
"9780774863759","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","eBook","Gender Studies","29.99 CAD","","",""
"9780774861397","Law and Neurodiversity","01 Jun 2020","Dana Lee Baker, Laurie A. Drapela, Whitney Littlefield","UBC Press","eBook","Disability","32.95 CAD","","",""
"9780774864305","The Tenth Justice","01 Jun 2020","Carissima Mathen, Michael Plaxton","UBC Press","eBook","Courts","27.99 CAD","","",""
"9780774864572","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Paperback","Legal History","27.95 CAD","","",""
"9780774864565","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","Hardcover","Legal History","75.00 CAD","","",""
"9780774864596","From Wardship to Rights","01 May 2020","Jim Reynolds","UBC Press","eBook","Legal History","27.95 CAD","","",""
"9780774863315","Canada and Ireland","15 Apr 2020","Philip James Currie","UBC Press","eBook","","","","",""
"9780774860864","Culture and the Soldier","15 Apr 2020","H. Christian Breede","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774862455","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774863308","Canada and Ireland","15 Apr 2020","Philip J. Currie","UBC Press","eBook","History & Theory","125.00 CAD","","",""
"9780774862806","Making the Best of It","15 Apr 2020","Sarah Glassford, Amy J. Shaw","UBC Press","eBook","World War II","125.00 CAD","","",""
"9780774862424","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774863278","Canada and Ireland","15 Apr 2020","Philip J. Currie","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774862776","Making the Best of It","15 Apr 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Hardcover","World War II","89.95 CAD","","",""
"9780774862950","War Junk","15 Apr 2020","Alex Souchen","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774862929","War Junk","15 Apr 2020","Alex Souchen","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774838832","Duty to Dissent","01 Apr 2020","Geoff Keelan","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774862080","The Impossible Clinic","01 Apr 2020","Ariane Hanemaayer","UBC Press","Paperback","Evidence-Based Medicine","29.95 CAD","","",""
"9780774862530","In the Spirit of ’68","01 Apr 2020","Joel Belliveau","UBC Press, University of Ottawa Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774863322","Faith or Fraud","15 Mar 2020","Jeremy Patrick","UBC Press","Hardcover","Religion, Politics & State","89.95 CAD","","",""
"9780774863353","Faith or Fraud","15 Mar 2020","Jeremy Patrick","UBC Press","eBook","Religion, Politics & State","125.00 CAD","","",""
"9780774861212","For Home and Empire","01 Mar 2020","Steve Marti","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774862974","Challenge the Strong Wind","01 Mar 2020","David Webster","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774863001","Challenge the Strong Wind","01 Mar 2020","David Webster","UBC Press","eBook","History & Theory","32.95 CAD","","",""
"9780774861724","By the Court","01 Mar 2020","Peter McCormick, Marc D. Zanoni","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9780774860666","Unmooring the Komagata Maru","15 Feb 2020","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","Paperback","Emigration & Immigration","34.95 CAD","","",""
"9780774862271","King Alpha’s Song in a Strange Land","14 Feb 2020","Jason Wilson","UBC Press","Hardcover","Reggae","89.95 CAD","","",""
"9780774862288","King Alpha’s Song in a Strange Land","14 Feb 2020","Jason Wilson","UBC Press","Paperback","Reggae","34.95 CAD","","",""
"9780774862301","King Alpha’s Song in a Strange Land","14 Feb 2020","Jason Wilson","UBC Press","eBook","Reggae","34.95 CAD","","",""
"9780774862677","The Motivation to Vote","01 Feb 2020","André Blais, Jean-François Daoust","UBC Press","Hardcover","Elections","34.95 CAD","","",""
"9780774861625","Canada on the United Nations Security Council","01 Feb 2020","Adam Chapnick","UBC Press","Paperback","Intergovernmental Organizations","34.95 CAD","","",""
"9780774860512","Rethinking the Spectacle","01 Feb 2020","Devin Penner","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774838498","To Be Equals in Our Own Country","01 Feb 2020","Denyse Baillargeon, Käthe Roth","UBC Press","Paperback","Women","19.95 CAD","","",""
"9780774862752","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","eBook","Canada","32.95 CAD","","",""
"9780774862707","The Motivation to Vote","01 Feb 2020","André Blais, Jean-François Daoust","UBC Press","eBook","Elections","125.00 CAD","","",""
"9780774862721","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774861779","Moments of Crisis","15 Jan 2020","Ian A. Morrison","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774861816","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774862127","Medicine and Morality","15 Nov 2019","Helen Kang","UBC Press","Hardcover","History","89.95 CAD","","",""
"9780774838580","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774861847","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774838610","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774862158","Medicine and Morality","15 Nov 2019","Helen Kang","UBC Press","eBook","History","125.00 CAD","","",""
"9780774838825","Duty to Dissent","01 Nov 2019","Geoff Keelan","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774861014","Moved by the State","01 Nov 2019","Tina Loo","UBC Press","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780774862073","The Impossible Clinic","01 Nov 2019","Ariane Hanemaayer","UBC Press","Hardcover","Evidence-Based Medicine","89.95 CAD","","",""
"9780774838979","The Good Fight","01 Nov 2019","Brendan Kelly","UBC Press","Hardcover","History & Theory","45.00 CAD","","",""
"9780774862523","In the Spirit of ’68","01 Nov 2019","Joel Belliveau","UBC Press, University of Ottawa Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774862103","The Impossible Clinic","01 Nov 2019","Ariane Hanemaayer","UBC Press","eBook","Evidence-Based Medicine","32.99 CAD","","",""
"9780774838443","Nothing to Write Home About","01 Nov 2019","Laura Ishiguro","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774838856","Duty to Dissent","01 Nov 2019","Geoff Keelan","UBC Press","eBook","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774862554","In the Spirit of ’68","01 Nov 2019","Joel Belliveau","University of Ottawa Press, UBC Press","eBook","Post-Confederation (1867-)","32.99 CAD","","",""
"9780774860024","The Good Fight","01 Nov 2019","Brendan Kelly","UBC Press","eBook","History & Theory","44.99 CAD","","",""
"9780774860888","Culture and the Soldier","15 Oct 2019","Hans Christian Breede","UBC Press","eBook","General","99.00 CAD","","",""
"9780774860888","Culture and the Soldier","15 Oct 2019","H. Christian Breede","UBC Press","eBook","General","34.99 CAD","","",""
"9780774860611","The Political Economy of Resource Regulation","01 Oct 2019","Andreas R.D. Sanders, Pål Thonstad Sandvik, Espen Storli","UBC Press","Paperback","Economic Conditions","39.95 CAD","","",""
"9780774860857","Culture and the Soldier","01 Oct 2019","H. Christian Breede","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774861205","For Home and Empire","01 Oct 2019","Steve Marti","UBC Press","Hardcover","World War I","75.00 CAD","","",""
"9780774860413","Fighting with the Empire","01 Oct 2019","Steve Marti, William John  Pratt","UBC Press","Paperback","Canada","29.95 CAD","","",""
"9780774833608","Capturing Hill 70","01 Oct 2019","Douglas E. Delaney, Serge Marc Durflinger","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774860154","The Empire on the Western Front","01 Oct 2019","Geoffrey Jackson","UBC Press","Paperback","World War I","34.95 CAD","","",""
"9780774860468","The New NDP","01 Oct 2019","David McGrane","UBC Press","Paperback","Political Parties","39.95 CAD","","",""
"9780774861236","For Home and Empire","01 Oct 2019","Steve Marti","UBC Press","eBook","World War I","29.99 CAD","","",""
"9780774860819","Doing Politics Differently?","24 Sep 2019","Sylvia Bashevkin","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774861717","By the Court","15 Sep 2019","Peter McCormick, Marc D. Zanoni","UBC Press","Hardcover","Courts","89.95 CAD","","",""
"9780774835985","Reluctant Warriors","15 Sep 2019","Patrick M. Dennis","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774861571","Inside Killjoy’s Kastle","15 Sep 2019","Allyson Mitchell, Cait McKinney","UBC Press","Paperback","Performance","40.00 CAD","","",""
"9780774861748","By the Court","15 Sep 2019","Peter McCormick, Marc D. Zanoni","UBC Press","eBook","Courts","32.95 CAD","","",""
"9780774861595","Inside Killjoy’s Kastle","01 Sep 2019","Allyson Mitchell, Cait McKinney","UBC Press","eBook","Performance","40.00 CAD","","",""
"9780774835497","Levelling the Lake","01 Sep 2019","Jamie Benidickson","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774837996","Assembling Unity","01 Sep 2019","Sarah A. Nickel","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774861618","Canada on the United Nations Security Council","01 Sep 2019","Adam Chapnick","UBC Press","Hardcover","Intergovernmental Organizations","89.95 CAD","","",""
"9780774861762","Moments of Crisis","01 Sep 2019","Ian A. Morrison","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774861649","Canada on the United Nations Security Council","01 Sep 2019","Adam Chapnick","UBC Press","eBook","Intergovernmental Organizations","34.99 CAD","","",""
"9780774836739","Give and Take","01 Sep 2019","Shirley Tillotson","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774861793","Moments of Crisis","01 Sep 2019","Ian A. Morrison","UBC Press","eBook","General","125.00 CAD","","",""
"9780774860680","Unmooring the Komagata Maru","15 Aug 2019","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","eBook","Emigration & Immigration","125.00 CAD","","",""
"9780774860659","Unmooring the Komagata Maru","15 Aug 2019","Rita Dhamoon, Davina Bhandar, Renisa Mawani, Satwinder Kaur Bains","UBC Press","Hardcover","Emigration & Immigration","89.95 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9780774838344","Postsecondary Education in British Columbia","01 Aug 2019","Robert Cowin","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774838146","Reassessing the Rogue Tory","01 Aug 2019","Janice Cavell, Ryan M. Touhey","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774837248","Made Modern","01 Aug 2019","Edward Jones-Imhotep, Tina Adcock","UBC Press","Paperback","20th Century","34.95 CAD","","",""
"9780774860536","Rethinking the Spectacle","15 Jun 2019","Devin Penner","UBC Press","eBook","History & Theory","32.99 CAD","","",""
"9780774860505","Rethinking the Spectacle","15 Jun 2019","Devin Penner","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774861540","At the Bridge","10 Jun 2019","Wendy Wickwire","UBC Press","eBook","Post-Confederation (1867-)","34.99 CAD","","",""
"9780774861519","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774861069","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774861007","Moved by the State","01 Jun 2019","Tina Loo","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774861526","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774861052","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Hardcover","Indigenous Peoples","75.00 CAD","","",""
"9780774861083","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774861038","Moved by the State","01 Jun 2019","Tina Loo","UBC Press","eBook","Post-Confederation (1867-)","29.99 CAD","","",""
"9780774890335","Vancouverism","15 May 2019","Larry Beasley","UBC Press","eBook","Urban & Land Use Planning","39.95 CAD","","",""
"9780774860451","The New NDP","15 May 2019","David McGrane","UBC Press","Hardcover","Political Parties","99.00 CAD","","",""
"9780774890311","Vancouverism","15 May 2019","Larry Beasley","UBC Press","Paperback","Urban & Land Use Planning","45.00 CAD","","",""
"9780774860482","The New NDP","15 May 2019","David McGrane","UBC Press","eBook","Political Parties","39.95 CAD","","",""
"9780774838412","Saving the Nation through Culture","13 May 2019","Jie Gao","UBC Press","eBook","Folklore & Mythology","32.99 CAD","","",""
"9780774860833","Doing Politics Differently?","01 May 2019","Sylvia Bashevkin","UBC Press","eBook","Women in Politics","125.00 CAD","","",""
"9780774890366","The Nature of Canada","01 May 2019","Colin M. Coates, Graeme Wynn","UBC Press","Paperback","Essays","29.95 CAD","","",""
"9780774838436","Nothing to Write Home About","01 May 2019","Laura Ishiguro","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774860802","Doing Politics Differently?","01 May 2019","Sylvia Bashevkin","UBC Press","Hardcover","Women in Politics","89.95 CAD","","",""
"9780774838467","Nothing to Write Home About","01 May 2019","Laura Ishiguro","UBC Press","eBook","General","125.00 CAD","","",""
"9780774890380","The Nature of Canada","01 May 2019","Colin M. Coates, Graeme Wynn","UBC Press","eBook","Essays","29.95 CAD","","",""
"9780774836555","Constructing Empire","29 Apr 2019","Bill Sewell","UBC Press","eBook","Japan","34.95 CAD","","",""
"9780774838382","Saving the Nation through Culture","15 Apr 2019","Jie Gao","UBC Press","Hardcover","Folklore & Mythology","65.00 CAD","","",""
"9780774860604","The Political Economy of Resource Regulation","01 Apr 2019","Andreas R. Dugstad Sanders, Pål R. Sandvik, Espen Storli","UBC Press","Hardcover","Economic Conditions","95.00 CAD","","",""
"9780774860635","The Political Economy of Resource Regulation","01 Apr 2019","Andreas R. Dugstad Sanders, Pål R. Sandvik, Espen Storli","UBC Press","eBook","Economic Conditions","39.95 CAD","","",""
"9780774860437","Fighting with the Empire","01 Apr 2019","Steve Marti, William John  Pratt","UBC Press","eBook","Canada","29.99 CAD","","",""
"9780774860178","The Empire on the Western Front","01 Apr 2019","Geoffrey Jackson","UBC Press","eBook","World War I","125.00 CAD","","",""
"9780774860406","Fighting with the Empire","01 Apr 2019","Steve Marti, William John  Pratt","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774860147","The Empire on the Western Front","01 Apr 2019","Geoffrey Jackson","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9780774838511","To Be Equals in Our Own Country","15 Mar 2019","Denyse Baillargeon, Käthe Roth","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774838481","To Be Equals in Our Own Country","15 Mar 2019","Denyse Baillargeon, Käthe Roth","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774837545","Military Education and the British Empire, 1815–1949","15 Mar 2019","Douglas E. Delaney, Robert C. Engen, Meghan Fitzpatrick","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774837347","Thumbing a Ride","15 Mar 2019","Linda Mahood","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774838016","Assembling Unity","13 Mar 2019","Sarah A. Nickel","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774838900","Four Unruly Women","13 Mar 2019","Ted McCoy","UBC Press","eBook","Women","21.95 CAD","","",""
"9780774835343","One Hundred Years of Struggle","08 Mar 2019","Joan Sangster","UBC Press","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9780774838696","The Last Suffragist Standing","08 Mar 2019","Veronica Strong-Boag","UBC Press","Paperback","Political","32.95 CAD","","",""
"9780774838870","Four Unruly Women","01 Mar 2019","Ted McCoy","UBC Press","Hardcover","Women","89.95 CAD","","",""
"9780774838887","Four Unruly Women","01 Mar 2019","Ted McCoy","UBC Press","Paperback","Women","21.95 CAD","","",""
"9780774835510","Levelling the Lake","15 Feb 2019","Jamie Benidickson","UBC Press","eBook","Environmental Conservation & Protection","125.00 CAD","","",""
"9780774835480","Levelling the Lake","15 Feb 2019","Jamie Benidickson","UBC Press","Hardcover","Environmental Conservation & Protection","89.95 CAD","","",""
"9780774837989","Assembling Unity","15 Feb 2019","Sarah A. Nickel","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774836524","Constructing Empire","15 Feb 2019","Bill Sewell","UBC Press","Hardcover","Japan","75.00 CAD","","",""
"9780774838184","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","Hardcover","Human Rights","89.95 CAD","","",""
"9780774838214","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","eBook","Human Rights","125.00 CAD","","",""
"9780774833707","A Frontier Made Lawless","01 Feb 2019","Joseph Lawson","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774837194","Be Wise! Be Healthy!","01 Feb 2019","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774835640","Making Men, Making History","01 Feb 2019","Peter Gossage, Robert Rutherdale","UBC Press","Paperback","Post-Confederation (1867-)","39.95 CAD","","",""
"9780774880503","Negotiating the Numbered Treaties","31 Jan 2019","Robert Talbot","UBC Press","eBook","Native American","27.00 CAD","","",""
"9780774880459","Two Families","31 Jan 2019","Harold Johnson","UBC Press","eBook","Native American","20.00 CAD","","",""
"9781895830989","Gambling with the Future","31 Jan 2019","Yale Belanger","UBC Press","eBook","Social Policy","31.00 CAD","","",""
"9780774836784","The Terrific Engine","15 Jan 2019","David Tough","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774836883","Sovereignty and Command in Canada–US Continental Air Defence, 1940–57","15 Jan 2019","Richard Goette","UBC Press","Paperback","Aviation","32.95 CAD","","",""
"9780774836081","The Canadian Party System","15 Jan 2019","Richard Johnston","UBC Press","Paperback","Political Parties","34.95 CAD","","",""
"9780774880329","Nationhood Interrupted","10 Jan 2019","Sylvia McAdam (Saysewahum)","UBC Press","eBook","Indigenous Peoples","24.99 CAD","","",""
"9780774837231","Made Modern","15 Dec 2018","Edward Jones-Imhotep, Tina Adcock","UBC Press","Hardcover","20th Century","89.95 CAD","","",""
"9780774837569","Military Education and the British Empire, 1815–1949","14 Dec 2018","Douglas E. Delaney, Robert C. Engen, Meghan Fitzpatrick","UBC Press","eBook","General","34.99 CAD","","",""
"9780774838160","Reassessing the Rogue Tory","14 Dec 2018","Janice Cavell, Ryan M. Touhey","UBC Press","eBook","History & Theory","32.99 CAD","","",""
"9780774837262","Made Modern","14 Dec 2018","Edward Jones-Imhotep, Tina Adcock","UBC Press","eBook","20th Century","34.99 CAD","","",""
"9780774838023","Assembling Unity","15 Nov 2018","Sarah Nickel","UBC Press","eBook","Feminism & Feminist Theory","32.95 CAD","","",""
"9780774838337","Postsecondary Education in British Columbia","15 Nov 2018","Robert Cowin","UBC Press","Hardcover","History","89.95 CAD","","",""
"9780774838139","Reassessing the Rogue Tory","15 Nov 2018","Janice Cavell, Ryan M. Touhey","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774838368","Postsecondary Education in British Columbia","15 Nov 2018","Robert Cowin","UBC Press","eBook","History","34.95 CAD","","",""
"9780774837811","Yuan Shikai","14 Nov 2018","Patrick Fuliang Shan","UBC Press","eBook","China","49.95 CAD","","",""
"9780774834056","Trudeaumania","01 Nov 2018","Paul Litt","UBC Press","Paperback","Popular Culture","32.95 CAD","","",""
"9780774836432","A Family Matter","01 Nov 2018","Megan Gaucher","UBC Press","Paperback","Immigration","32.95 CAD","","",""
"9780774835145","Buying Happiness","01 Nov 2018","Bettina Liverant","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774837149","The Constant Liberal","01 Nov 2018","Christo Aivalis","UBC Press","Paperback","History & Theory","34.95 CAD","","",""
"9780774860222","Our Voices Must Be Heard","01 Nov 2018","Tarah Brookfield","UBC Press","eBook","Women","27.99 CAD","","",""
