ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774838610","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774862158","Medicine and Morality","15 Nov 2019","Helen Kang","UBC Press","eBook","History","125.00 CAD","","",""
"9780774862578","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","Hardcover","Privacy","75.00 CAD","","",""
"9780774862585","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","Paperback","Privacy","27.95 CAD","","",""
"9780774862608","Privacy in Peril","01 Nov 2019","Richard Jochelson, David Ireland","UBC Press","eBook","Privacy","27.95 CAD","","",""
"9780774860109","Delivering Policy","01 Sep 2019","Francesca Scala","UBC Press","Paperback","Science & Technology Policy","32.95 CAD","","",""
"9780774861069","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774861052","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","Hardcover","Indigenous Peoples","75.00 CAD","","",""
"9780774861083","Flawed Precedent","01 Jun 2019","Kent McNeil","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774890335","Vancouverism","15 May 2019","Larry Beasley","UBC Press","eBook","Urban & Land Use Planning","39.95 CAD","","",""
"9780774890311","Vancouverism","15 May 2019","Larry Beasley","UBC Press","Paperback","Urban & Land Use Planning","45.00 CAD","","",""
"9780774838290","Beyond Accommodation","15 Mar 2019","Jennifer Selby, Amélie Barras, Lori G. Beaman","UBC Press","Paperback","Sociology of Religion","32.95 CAD","","",""
"9780774837941","Political Elites in Canada","01 Mar 2019","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774837590","Shaping the Future on Haida Gwaii","01 Mar 2019","Joseph Weiss","UBC Press","Paperback","Cultural","32.95 CAD","","",""
"9780774860123","Delivering Policy","15 Feb 2019","Francesca Scala","UBC Press","eBook","Science & Technology Policy","125.00 CAD","","",""
"9780774860093","Delivering Policy","15 Feb 2019","Francesca Scala","UBC Press","Hardcover","Science & Technology Policy","89.95 CAD","","",""
"9780774880503","Negotiating the Numbered Treaties","31 Jan 2019","Robert Talbot","UBC Press","eBook","Native American","27.00 CAD","","",""
"9780774835695","Gender, Power, and Representations of Cree Law","01 Oct 2018","Emily Snyder","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774838313","Beyond Accommodation","06 Sep 2018","Jennifer Selby, Amélie Barras, Lori G. Beaman","UBC Press","eBook","Sociology of Religion","32.95 CAD","","",""
"9780774837965","Political Elites in Canada","01 Sep 2018","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774837934","Political Elites in Canada","01 Sep 2018","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774838283","Beyond Accommodation","01 Sep 2018","Jennifer Selby, Amélie Barras, Lori G. Beaman","UBC Press","Hardcover","Sociology of Religion","89.95 CAD","","",""
"9780774837583","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","Hardcover","Cultural","89.95 CAD","","",""
"9780774837613","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","eBook","Cultural","32.95 CAD","","",""
"9780774835688","Gender, Power, and Representations of Cree Law","15 Apr 2018","Emily Snyder","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774835718","Gender, Power, and Representations of Cree Law","10 Apr 2018","Emily Snyder","UBC Press","eBook","Indigenous Studies","34.99 CAD","","",""
"9780774890120","The Birds of Vancouver Island’s West Coast","01 Apr 2018","Adrian Dorst","UBC Press","eBook","Birds","39.95 CAD","","",""
"9780774834988","Alan Caswell Collier, Relief Stiff","01 Mar 2018","Peter Neary","UBC Press","Hardcover","Canadian","45.00 CAD","","",""
"9780774834940","The Deindustrialized World","01 Mar 2018","Steven High, Lachlan MacKinnon, Andrew Perchard","UBC Press","Paperback","Economic Conditions","34.95 CAD","","",""
"9780774835596","Religion and Canadian Party Politics","15 Jan 2018","David Rayside, Jerald Sabin, Paul E.J. Thomas","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774834643","National Manhood and the Creation of Modern Quebec","15 Jan 2018","Jeffery Vacante","UBC Press","Paperback","Men's Studies","32.95 CAD","","",""
"9780774834964","The Deindustrialized World","20 Jul 2017","Steven High, Lachlan MacKinnon, Andrew Perchard","UBC Press","eBook","Economic Conditions","125.00 CAD","","",""
"9780774831642","Exhibiting Nation","01 Jul 2017","Caitlin Gordon-Walker","UBC Press","Paperback","Museum Studies","32.95 CAD","","",""
"9780774833509","Science of the Seance","01 Jul 2017","Beth A. Robertson","UBC Press","Paperback","History","32.95 CAD","","",""
"9780774834933","The Deindustrialized World","01 Jul 2017","Steven High, Lachlan MacKinnon, Andrew Perchard","UBC Press","Hardcover","Economic Conditions","85.00 CAD","","",""
"9780774834667","National Manhood and the Creation of Modern Quebec","15 Jun 2017","Jeffery Vacante","UBC Press","eBook","Men's Studies","32.95 CAD","","",""
"9780774835619","Religion and Canadian Party Politics","07 Jun 2017","David Rayside, Jerald Sabin, Paul E.J. Thomas","UBC Press","eBook","Canadian","26.99 CAD","","",""
"9780774835589","Religion and Canadian Party Politics","01 Jun 2017","David Rayside, Jerald Sabin, Paul E.J. Thomas","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774834636","National Manhood and the Creation of Modern Quebec","21 May 2017","Jeffery Vacante","UBC Press","Hardcover","Men's Studies","89.95 CAD","","",""
"9780774831390","Striving for Environmental Sustainability in a Complex World","01 May 2017","George Francis","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774832397","Uncertain Accommodation","01 Apr 2017","Dimitrios Panagos","UBC Press","Paperback","Indigenous Peoples","27.95 CAD","","",""
"9780774831697","New Treaty, New Tradition","15 Feb 2017","Carwyn Jones","UBC Press","Paperback","Australia & New Zealand","34.95 CAD","","",""
"9780774831413","Striving for Environmental Sustainability in a Complex World","18 Jan 2017","George Francis","UBC Press","eBook","Environmental Conservation & Protection","125.00 CAD","","",""
"9780774833523","Science of the Seance","28 Nov 2016","Beth A. Robertson","UBC Press","eBook","History","32.95 CAD","","",""
"9780774833493","Science of the Seance","15 Nov 2016","Beth A. Robertson","UBC Press","Hardcover","History","95.00 CAD","","",""
"9780774831666","Exhibiting Nation","01 Nov 2016","Caitlin Gordon-Walker","UBC Press","eBook","Museum Studies","125.00 CAD","","",""
"9780774831635","Exhibiting Nation","15 Oct 2016","Caitlin Gordon-Walker","UBC Press","Hardcover","Museum Studies","95.00 CAD","","",""
"9780774832410","Uncertain Accommodation","07 Oct 2016","Dimitrios Panagos","UBC Press","eBook","Indigenous Peoples","27.99 CAD","","",""
"9780774831383","Striving for Environmental Sustainability in a Complex World","01 Oct 2016","George Francis","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774832144","Sister Soldiers of the Great War","01 Oct 2016","Cynthia Toman","UBC Press","Paperback","World War I","34.95 CAD","","",""
"9780774832380","Uncertain Accommodation","21 Sep 2016","Dimitrios Panagos","UBC Press","Hardcover","Indigenous Peoples","85.00 CAD","","",""
"9780774832168","Sister Soldiers of the Great War","22 Jul 2016","Cynthia Toman","UBC Press","eBook","World War I","26.99 CAD","","",""
"9780774830911","Fragile Settlements","22 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","eBook","Native American Studies","34.99 CAD","","",""
"9780774831710","New Treaty, New Tradition","22 Jul 2016","Carwyn Jones","UBC Press","eBook","Australia & New Zealand","26.99 CAD","","",""
"9780774833097","Lawyers’ Empire","01 Jul 2016","W. Wesley Pue","UBC Press","Hardcover","Legal History","75.00 CAD","","",""
"9780774830898","Fragile Settlements","01 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774830300","Critical Suicidology","01 Jul 2016","Jennifer White, Ian Marsh, Michael J. Kral, Jonathan Morris","UBC Press","Paperback","Suicide","34.95 CAD","","",""
"9780774831048","Made in Nunavut","01 Jun 2016","Jack Hicks, Graham White","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774831680","New Treaty, New Tradition","20 May 2016","Carwyn Jones","UBC Press","Hardcover","Australia & New Zealand","95.00 CAD","","",""
"9780774832137","Sister Soldiers of the Great War","15 May 2016","Cynthia Toman","UBC Press","Hardcover","World War I","35.95 CAD","","",""
"9780774828895","Unwanted Warriors","15 Apr 2016","Nic Clarke","UBC Press","Paperback","World War I","29.95 CAD","","",""
"9780774830881","Fragile Settlements","20 Mar 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774830324","Critical Suicidology","02 Dec 2015","Jennifer White, Ian Marsh, Michael J. Kral, Jonathan Morris","UBC Press","eBook","Suicide","24.99 CAD","","",""
"9780774830294","Critical Suicidology","02 Dec 2015","Jennifer White, Ian Marsh, Michael J. Kral, Jonathan Morris","UBC Press","Hardcover","Suicide","95.00 CAD","","",""
"9780774831031","Made in Nunavut","01 Dec 2015","Jack Hicks, Graham White","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774831062","Made in Nunavut","01 Dec 2015","Jack Hicks, Graham White","UBC Press","eBook","Canadian","34.95 CAD","","",""
"9780774829281","Fighting for Votes","01 Nov 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774828918","Unwanted Warriors","01 Oct 2015","Nic Clarke","UBC Press","eBook","World War I","22.99 CAD","","",""
"9780774828888","Unwanted Warriors","01 Oct 2015","Nic Clarke","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9780774838986","How to Succeed at University (and Get a Great Job!)","01 Aug 2015","Thomas R. Klassen, John A. Dwyer","UBC Press","Paperback","Study & Test-Taking Skills","19.95 CAD","","",""
"9780774828222","The Proposal Economy","01 Jul 2015","Pamela Stern, Peter Hall","UBC Press","Paperback","Regional Planning","34.95 CAD","","",""
"9780774828383","Resettling the Range","01 Jul 2015","John Thistle","UBC Press","Paperback","Horses","29.95 CAD","","",""
"9780774829182","Protest and Politics","01 Jun 2015","Howard Ramos, Kathleen Rodgers","UBC Press","eBook","Political Advocacy","45.00 CAD","","",""
"9780774829168","Protest and Politics","01 Jun 2015","Howard Ramos, Kathleen Rodgers","UBC Press","Paperback","Political Advocacy","45.00 CAD","","",""
"9780774828307","Putting the State on Trial","15 May 2015","Margaret E. Beare, Nathalie Des Rosiers, Abigail C. Deshman","UBC Press","Paperback","Civil Rights","32.95 CAD","","",""
"9780774828291","Putting the State on Trial","01 Apr 2015","Margaret E. Beare, Nathalie Des Rosiers, Abigail C. Deshman","UBC Press","Hardcover","Civil Rights","95.00 CAD","","",""
"9780774829274","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774829304","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774828376","Resettling the Range","25 Feb 2015","John Thistle","UBC Press","Hardcover","Horses","95.00 CAD","","",""
"9780774828406","Resettling the Range","25 Feb 2015","John Thistle","UBC Press","eBook","Horses","125.00 CAD","","",""
"9780774827263","First Nations, Museums, Narrations","31 Jan 2015","Alison K. Brown","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774828215","The Proposal Economy","26 Jan 2015","Pamela Stern, Peter Hall","UBC Press","Hardcover","Regional Planning","95.00 CAD","","",""
"9780774828246","The Proposal Economy","26 Jan 2015","Pamela Stern, Peter Hall","UBC Press","eBook","Regional Planning","125.00 CAD","","",""
"9780774826969","According to Baba","15 Jan 2015","Stacey Zembrzycki","UBC Press","Paperback","Social History","32.95 CAD","","",""
"9780774826846","Oral History at the Crossroads","15 Jan 2015","Steven High","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774827935","The Man Who Invented Gender","15 Oct 2014","Terry Goldie","UBC Press","Paperback","Gender Studies","32.95 CAD","","",""
"9780774827461","African Canadians in Union Blue","01 Oct 2014","Richard M. Reid","UBC Press","Paperback","Civil War Period (1850-1877)","32.95 CAD","","",""
"9780774825603","Assessing Treaty Performance in China","01 Aug 2014","Pitman B. Potter","UBC Press","Paperback","International","34.95 CAD","","",""
"9780774827959","The Man Who Invented Gender","31 Jul 2014","Terry Goldie","UBC Press","eBook","Gender Studies","22.99 CAD","","",""
"9780774827928","The Man Who Invented Gender","21 Jul 2014","Terry Goldie","UBC Press","Hardcover","Gender Studies","95.00 CAD","","",""
"9780774826167","Polygamy’s Rights and Wrongs","01 Jul 2014","Gillian Calder, Lori G. Beaman","UBC Press","Paperback","Marriage & Family","34.95 CAD","","",""
"9780774826686","Land Politics and Livelihoods on the Margins of Hanoi, 1920-2010","01 Jul 2014","Danielle Labbé","UBC Press","Paperback","Southeast Asia","29.95 CAD","","",""
"9780774827485","African Canadians in Union Blue","13 May 2014","Richard M. Reid","UBC Press","eBook","Civil War Period (1850-1877)","125.00 CAD","","",""
"9780774827454","African Canadians in Union Blue","13 May 2014","Richard M. Reid","UBC Press","Hardcover","Civil War Period (1850-1877)","95.00 CAD","","",""
"9780774826839","Oral History at the Crossroads","05 May 2014","Steven High","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774826860","Oral History at the Crossroads","01 May 2014","Steven High","UBC Press","eBook","Social History","125.00 CAD","","",""
"9780774827256","First Nations, Museums, Narrations","21 Apr 2014","Alison K. Brown","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774827287","First Nations, Museums, Narrations","15 Apr 2014","Alison K. Brown","UBC Press","eBook","Native American Studies","34.95 CAD","","",""
"9780774826952","According to Baba","08 Apr 2014","Stacey Zembrzycki","UBC Press","Hardcover","Social History","95.00 CAD","","",""
"9780774825597","Assessing Treaty Performance in China","24 Mar 2014","Pitman B. Potter","UBC Press","Hardcover","International","95.00 CAD","","",""
"9780774826525","Defending Battered Women on Trial","25 Feb 2014","Elizabeth A. Sheehy","UBC Press","Paperback","Gender & the Law","34.95 CAD","","",""
"9780774823692","Chieftains into Ancestors","01 Jan 2014","David Faure, Ts'ui-p'ing Ho","UBC Press","Paperback","China","34.95 CAD","","",""
"9780774825566","Dispersed but Not Destroyed","01 Jan 2014","Kathryn Magee Labelle","UBC Press","Paperback","Native American","32.95 CAD","","",""
"9780774826518","Defending Battered Women on Trial","15 Dec 2013","Elizabeth A. Sheehy","UBC Press","Hardcover","Gender & the Law","95.00 CAD","","",""
"9780774826679","Land Politics and Livelihoods on the Margins of Hanoi, 1920-2010","15 Dec 2013","Danielle Labbé","UBC Press","Hardcover","Southeast Asia","95.00 CAD","","",""
"9780774826181","Polygamy's Rights and Wrongs","01 Dec 2013","Gillian Calder, Lori G. Beaman","UBC Press","eBook","Marriage & Family","34.95 CAD","","",""
"9780774826174","Polygamy’s Rights and Wrongs","01 Dec 2013","Gillian Calder, Lori G. Beaman","UBC Press","eBook","Marriage & Family","34.95 CAD","","",""
"9780774826150","Polygamy’s Rights and Wrongs","01 Dec 2013","Gillian Calder, Lori G. Beaman","UBC Press","Hardcover","Marriage & Family","95.00 CAD","","",""
"9780774825559","Dispersed but Not Destroyed","29 Apr 2013","Kathryn Magee Labelle","UBC Press","Hardcover","Native American","95.00 CAD","","",""
"9780774823685","Chieftains into Ancestors","15 Mar 2013","David Faure, Ts'ui-p'ing Ho","UBC Press","Hardcover","China","95.00 CAD","","",""
"9780774845236","Aboriginal Education","01 Jan 2013","Marlene Brant Castellano, Lynne Davis, Louise Lahache","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774822138","Epidemic Encounters","01 Jan 2013","Magda Fahrni, Esyllt W. Jones","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774823319","Reimagining Intervention in Young Lives","01 Jan 2013","Karen R. Foster, Dale C. Spencer","UBC Press","Paperback","Social Work","32.95 CAD","","",""
"9780774822053","City of Order","01 Jan 2013","Michael Boudreau","UBC Press","Paperback","Criminology","34.95 CAD","","",""
"9780774852517","Treaty Talks in British Columbia, Third Edition","01 Jan 2013","Christopher McKee","UBC Press","eBook","Colonialism & Post-Colonialism","125.00 CAD","","",""
"9780774823302","Reimagining Intervention in Young Lives","10 Aug 2012","Karen R. Foster, Dale C. Spencer","UBC Press","Hardcover","Social Work","90.00 CAD","","",""
"9780774820943","Against Orthodoxy","01 Jul 2012","Trevor W. Harrison, Slobodan Drakulic","UBC Press","Paperback","Nationalism","34.95 CAD","","",""
"9780774821315","Child and Youth Care","01 Jul 2012","Alan Pence, Jennifer White","UBC Press","Paperback","General","32.95 CAD","","",""
"9780774820677","Policies for Sustainably Managing Canada’s Forests","01 Jul 2012","Martin K. Luckert, David Haley, George Hoberg","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774821278","Principles of Tsawalk","01 Jul 2012","Umeek / E. Richard Atleo","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774822121","Epidemic Encounters","24 May 2012","Magda Fahrni, Esyllt W. Jones","UBC Press","Hardcover","Social History","37.95 CAD","","",""
"9780774822046","City of Order","18 May 2012","Michael Boudreau","UBC Press","Hardcover","Criminology","85.00 CAD","","",""
"9780774822282","Political Marketing in Canada","25 Jan 2012","Alex Marland, Thierry Giasson, Jennifer Lees-Marshment","UBC Press","Hardcover","Media Studies","34.95 CAD","","",""
"9780774859967","Rebuilding Canadian Party Politics","01 Jan 2012","R. Kenneth Carty, William Cross, Lisa Young","UBC Press","eBook","Political Parties","125.00 CAD","","",""
"9780774821261","Principles of Tsawalk","06 Nov 2011","Umeek / E. Richard Atleo","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9780774843232","No Bleeding Heart","01 Nov 2011","P. T. Rooke, R. L. Schnell","UBC Press","eBook","General","34.95 CAD","","",""
"9780774844604","Trees of Vancouver","01 Nov 2011","Gerald B. Straley","UBC Press","eBook","Botany","25.95 CAD","","",""
"9780774842266","Dictionary of Natural Resource Management","01 Nov 2011","Katherine Dunster","UBC Press","eBook","Natural Resources","39.95 CAD","","",""
"9780774844826","Everyday Magic","01 Nov 2011","Laurie Ricou","UBC Press","eBook","General","34.95 CAD","","",""
"9780774844949","Journeys to the Japanese, 1952-1979","01 Nov 2011","Lucia White, Morton White","UBC Press","eBook","General","34.95 CAD","","",""
"9780774842105","Chinese Democracy after Tiananmen","01 Nov 2011","Yijiang Ding","UBC Press","eBook","General","34.95 CAD","","",""
"9780774842259","Gamblers and Dreamers","01 Nov 2011","Charlene Porsild","UBC Press","eBook","General","99.00 CAD","","",""
"9780774843133","Ethics and Aging","01 Nov 2011","James E. Thornton, Earl R. Winkler","UBC Press","eBook","Gerontology","34.95 CAD","","",""
"9780774843386","The Subarctic Fur Trade","01 Nov 2011","Shepard Krech III","UBC Press","eBook","Native American","32.95 CAD","","",""
"9780774841054","The Halifax Explosion and the Royal Canadian Navy","01 Nov 2011","John Griffith Armstrong","UBC Press","eBook","General","99.00 CAD","","",""
"9780774841139","Tales of Two Cities","01 Nov 2011","Sylvia Bashevkin","UBC Press","eBook","Gender Studies","99.00 CAD","","",""
"9780774845052","Gunboat Frontier","01 Nov 2011","Barry M. Gough","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774842020","The Lillooet Language","01 Nov 2011","Jan Van Eijk","UBC Press","eBook","Native American Languages","60.00 CAD","","",""
"9780774841788","Life in 2030","01 Nov 2011","John B. Robinson","UBC Press","eBook","Environmental Conservation & Protection","32.95 CAD","","",""
"9780774842914","Canadian Foreign Policy and International Economic Regimes","01 Nov 2011","A. Claire Cutler","UBC Press","eBook","Trade & Tariffs","32.95 CAD","","",""
"9780774844833","A Bookman's Catalogue Vol. 1 A-L","01 Nov 2011","T. Bose, Paul Tiessen","UBC Press","eBook","General","60.00 CAD","","",""
"9780774841771","Geographic Variation in Forest Trees","01 Nov 2011","Maria Morgenstern","UBC Press","eBook","Forestry","99.00 CAD","","",""
"9780774844413","The Chinese in Cambodia","01 Nov 2011","William E. Willmott","UBC Press","eBook","General","99.00 CAD","","",""
"9780774842273","Making Vancouver","01 Nov 2011","Robert A.J. McDonald","UBC Press","eBook","Social History","99.00 CAD","","",""
"9780774840682","A People's Dream","01 Nov 2011","Dan Russell","UBC Press","eBook","Native American Studies","32.95 CAD","","",""
"9780774842648","Mega Urban Regions of Southeast Asia","01 Nov 2011","Ira M. Robinson","UBC Press","eBook","City Planning & Urban Development","39.95 CAD","","",""
"9780774842945","Grassroots Politicians","01 Nov 2011","Donald E. Blake, R. Kenneth Carty, Lynda Erickson","UBC Press","eBook","Political Parties","32.95 CAD","","",""
"9780774841887","Spuzzum","01 Nov 2011","Annie York","UBC Press","eBook","Native American","99.00 CAD","","",""
"9780774840507","Corporate Governance in Global Capital Markets","01 Nov 2011","Janis Sarra","UBC Press","eBook","Corporate","34.95 CAD","","",""
"9780774840330","People and Place","01 Nov 2011","Jonathan Swainger, Constance Backhouse","UBC Press","eBook","Legal History","34.95 CAD","","",""
"9780774841641","Creating Historical Memory","01 Nov 2011","Beverly Boutilier, Alison Prentice","UBC Press","eBook","Post-Confederation (1867-)","99.00 CAD","","",""
"9780774840644","Misplaced Distrust","01 Nov 2011","Éric Montpetit","UBC Press","eBook","Environmental Policy","99.00 CAD","","",""
"9780774841856","Mr. Smith Goes to Ottawa","01 Nov 2011","David C. Docherty","UBC Press","eBook","Legislative Branch","99.00 CAD","","",""
"9780774840729","Obstructed Labour","01 Nov 2011","Sheryl Nestel","UBC Press","eBook","","99.00 CAD","","",""
"9780774842686","Rethinking Federalism","01 Nov 2011","Karen Knop, Sylvia Ostry, Richard Simeon, Katherine Swinton","UBC Press","eBook","International","34.95 CAD","","",""
"9780774841658","Painting the Maple","01 Nov 2011","Veronica Strong-Boag, Sherrill Grace, Joan Anderson, Avigail Eisenberg","UBC Press","eBook","","32.95 CAD","","",""
"9780774842877","The Struggle for Social Justice in British Columbia","01 Nov 2011","Irene Howard","UBC Press","eBook","","99.00 CAD","","",""
"9780774840989","Canadian Natural Resource and Environmental Policy, 2nd ed.","01 Nov 2011","Melody Hessing, Michael Howlett, Tracy Summerville","UBC Press","eBook","","34.95 CAD","","",""
"9780774843089","Co-operative Management of Local Fisheries","01 Nov 2011","Evelyn Pinkerton","UBC Press","eBook","Fish","25.95 CAD","","",""
"9780774844802","Ethel Wilson","01 Nov 2011","David Stouck","UBC Press","eBook","Canadian","99.00 CAD","","",""
"9780774842716","Tammarniit (Mistakes)","01 Nov 2011","Frank Tester, Peter Kulchyski","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774844611","A Complex Culture of the British Columbia Plateau","01 Nov 2011","Brian Hayden","UBC Press","eBook","Environmental Conservation & Protection","99.00 CAD","","",""
"9780774842556","Hidden Dimensions","01 Nov 2011","Kathryn Bernick","UBC Press","eBook","Archaeology","34.95 CAD","","",""
"9780774841290","Early Childhood Care and Education in Canada","01 Nov 2011","Larry  Prochner, Nina Howe","UBC Press","eBook","Elementary","32.95 CAD","","",""
"9780774841474","Every Inch a Woman","01 Nov 2011","Carellin Brooks","UBC Press","eBook","Gender Studies","34.95 CAD","","",""
"9780774841269","If I Had a Hammer","01 Nov 2011","Margaret Little","UBC Press","eBook","Labor","30.95 CAD","","",""
"9780774841467","In Search of Sustainability","01 Nov 2011","Benjamin Cashore, Michael Howlett, Jeremy Wilson, George Hoberg, Jeremy Rayner","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774841795","Passing the Buck","01 Nov 2011","Kathryn Harrison","UBC Press","eBook","Environmental Policy","99.00 CAD","","",""
"9780774843546","Japan's Foreign Policy","01 Nov 2011","Frank Langdon","UBC Press","eBook","General","34.95 CAD","","",""
"9780774844734","A Consolidated Index to the Canadian Yearbook of International Law","01 Nov 2011","David Dunkley","UBC Press","eBook","International","34.95 CAD","","",""
"9780774841160","Pepper in Our Eyes","01 Nov 2011","W. Wesley Pue","UBC Press","eBook","Human Rights","99.00 CAD","","",""
"9780774840156","Sanctuary, Sovereignty, Sacrifice","01 Nov 2011","Randy Lippert","UBC Press","eBook","Human Rights","34.95 CAD","","",""
