ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774862431","No Place for the State","15 Oct 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9780774863629","A Better Justice?","01 Oct 2020","Amanda Nelund","UBC Press","Hardcover","Criminology","75.00 CAD","","",""
"9780774863650","A Better Justice?","01 Oct 2020","Amanda Nelund","UBC Press","eBook","Criminology","125.00 CAD","","",""
"9780774862837","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","Paperback","History","29.95 CAD","","",""
"9780774862851","Transforming the Canadian History Classroom","01 Oct 2020","Samantha Cutrara","UBC Press","eBook","History","29.95 CAD","","",""
"9780774864619","The Juggling Mother","15 Sep 2020","Amanda D. Watson","UBC Press","Hardcover","Women's Studies","75.00 CAD","","",""
"9780774864626","The Juggling Mother","15 Sep 2020","Amanda D. Watson","UBC Press","Paperback","Women's Studies","27.95 CAD","","",""
"9780774864640","The Juggling Mother","15 Sep 2020","Amanda D. Watson","UBC Press","eBook","Women's Studies","27.95 CAD","","",""
"9780774838399","Saving the Nation through Culture","01 Sep 2020","Jie Gao","UBC Press","Paperback","Folklore & Mythology","34.95 CAD","","",""
"9780774863087","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Aug 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Paperback","Canadian","29.95 CAD","","",""
"9780774863032","Indigenous Empowerment through Co-management","15 Aug 2020","Graham White","UBC Press","Paperback","Environmental Policy","34.95 CAD","","",""
"9780774862905","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","eBook","Indigenous Studies","29.95 CAD","","",""
"9780774862875","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Hardcover","Indigenous Studies","75.00 CAD","","",""
"9780774862882","Our Hearts Are as One Fire","15 Aug 2020","Jerry Fontaine","UBC Press","Paperback","Indigenous Studies","29.95 CAD","","",""
"9780774862738","Canada's Mechanized Infantry","01 Aug 2020","Peter Kasurak","UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780774861823","Queering Representation","01 Aug 2020","Manon Tremblay","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774838597","Caring for Eeyou Istchee","01 Aug 2020","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774863926","Cataloguing Culture","15 Jul 2020","Hannah Turner","UBC Press","Hardcover","Museum Studies","89.95 CAD","","",""
"9780774863957","Cataloguing Culture","15 Jul 2020","Hannah Turner","UBC Press","eBook","Museum Studies","125.00 CAD","","",""
"9780774880350","Knowing the Past, Facing the Future","01 Jul 2020","Sheila Carr-Stewart","UBC Press","Paperback","Multicultural Education","32.95 CAD","","",""
"9780774863223","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","Hardcover","Post-Confederation (1867-)","27.95 CAD","","",""
"9780774862332","Bois-Brûlés","15 Jun 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","Les Presses de l'Université Laval, UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774837460","Invested Indifference","15 Jun 2020","Kara Granzow","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774837439","Invested Indifference","15 Jun 2020","Kara Granzow","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774863254","A Great Revolutionary Wave","15 Jun 2020","Lara Campbell","UBC Press","eBook","Post-Confederation (1867-)","27.99 CAD","","",""
"9780774863728","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","Hardcover","Gender Studies","75.00 CAD","","",""
"9780774863674","The Aging–Disability Nexus","01 Jun 2020","Katie Aubrecht, Christine Kelly, Carla Rice","UBC Press","Hardcover","Disease & Health Issues","89.95 CAD","","",""
"9780774863704","The Aging–Disability Nexus","01 Jun 2020","Katie Aubrecht, Christine Kelly, Carla Rice","UBC Press","eBook","Disease & Health Issues","32.99 CAD","","",""
"9780774863759","He Thinks He's Down","01 Jun 2020","Katharine Bausch","UBC Press","eBook","Gender Studies","29.99 CAD","","",""
"9780774863452","Inalienable Properties","31 May 2020","Jamie Baxter","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774863421","Inalienable Properties","31 May 2020","Jamie Baxter","UBC Press","Hardcover","Indigenous Peoples","80.00 CAD","","",""
"9780774860918","Governing the Social in Neoliberal Times","01 May 2020","Deborah R. Brock","UBC Press","Paperback","Social Theory","32.95 CAD","","",""
"9780774862325","Bois-Brûlés","01 May 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","UBC Press, Les Presses de l'Université Laval","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774862356","Bois-Brûlés","01 May 2020","Michel Bouchard, Sébastien Malette, Guillaume Marcotte","UBC Press, Les Presses de l'Université Laval","eBook","Indigenous Studies","34.99 CAD","","",""
"9780774863315","Canada and Ireland","15 Apr 2020","Philip James Currie","UBC Press","eBook","","","","",""
"9780774860864","Culture and the Soldier","15 Apr 2020","H. Christian Breede","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774862455","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","eBook","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774863308","Canada and Ireland","15 Apr 2020","Philip J. Currie","UBC Press","eBook","History & Theory","125.00 CAD","","",""
"9780774862806","Making the Best of It","15 Apr 2020","Sarah Glassford, Amy J. Shaw","UBC Press","eBook","World War II","125.00 CAD","","",""
"9780774862424","No Place for the State","15 Apr 2020","Christopher Dummitt, Christabelle Sethna","UBC Press","Hardcover","Post-Confederation (1867-)","89.95 CAD","","",""
"9780774863278","Canada and Ireland","15 Apr 2020","Philip J. Currie","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774862776","Making the Best of It","15 Apr 2020","Sarah Glassford, Amy J. Shaw","UBC Press","Hardcover","World War II","89.95 CAD","","",""
"9780774880572","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","Paperback","Native Americans","19.95 CAD","","",""
"9780774880596","The Shoe Boy","02 Apr 2020","Duncan McCue","UBC Press","eBook","Native Americans","19.99 CAD","","",""
"9780774860710","Thinking Differently about HIV/AIDS","01 Apr 2020","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","Paperback","AIDS & HIV","34.95 CAD","","",""
"9780774862059","Changing Neighbourhoods","15 Mar 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","eBook","","39.95 CAD","","",""
"9780774862028","Changing Neighbourhoods","15 Mar 2020","Jill Grant, Alan Walks, Howard Ramos","UBC Press","Hardcover","Urban & Land Use Planning","110.00 CAD","","",""
"9780774838931","Identities and Interests","01 Mar 2020","Randy Besco","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774861724","By the Court","01 Mar 2020","Peter McCormick, Marc D. Zanoni","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9780774863100","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Feb 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","eBook","Canadian","29.95 CAD","","",""
"9780774863070","Nested Federalism and Inuit Governance in the Canadian Arctic","15 Feb 2020","Gary N. Wilson, Christopher Alcantara, Thierry Rodon","UBC Press","Hardcover","Canadian","75.00 CAD","","",""
"9780774860512","Rethinking the Spectacle","01 Feb 2020","Devin Penner","UBC Press","Paperback","History & Theory","32.95 CAD","","",""
"9780774838498","To Be Equals in Our Own Country","01 Feb 2020","Denyse Baillargeon, Käthe Roth","UBC Press","Paperback","Women","19.95 CAD","","",""
"9780774863025","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","Hardcover","Environmental Policy","89.95 CAD","","",""
"9780774863056","Indigenous Empowerment through Co-management","01 Feb 2020","Graham White","UBC Press","eBook","Environmental Policy","34.99 CAD","","",""
"9780774862752","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","eBook","Canada","32.95 CAD","","",""
"9780774862721","Canada's Mechanized Infantry","01 Feb 2020","Peter Kasurak","UBC Press","Hardcover","Canada","89.95 CAD","","",""
"9780774861168","What’s Trending in Canadian Politics?","15 Jan 2020","Mireille Lalancette, Vincent Raynauld, Erin Crandall","UBC Press","Paperback","Elections","32.95 CAD","","",""
"9780774860963","Men, Masculinity, and the Indian Act","15 Jan 2020","Martin J. Cannon","UBC Press","Paperback","Indigenous Studies","27.95 CAD","","",""
"9780774861816","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774838580","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774861847","Queering Representation","15 Nov 2019","Manon Tremblay","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774838610","Caring for Eeyou Istchee","15 Nov 2019","Monica E. Mulrennan, Colin H. Scott, Katherine Scott","UBC Press","eBook","Indigenous Studies","34.95 CAD","","",""
"9780774861113","Seeking the Court’s Advice","15 Nov 2019","Kate Puddister","UBC Press","Paperback","Courts","32.95 CAD","","",""
"9780774880343","Knowing the Past, Facing the Future","15 Nov 2019","Sheila Carr-Stewart","UBC Press","Hardcover","Multicultural Education","89.95 CAD","","",""
"9780774880374","Knowing the Past, Facing the Future","15 Nov 2019","Sheila Carr-Stewart","UBC Press","eBook","Multicultural Education","125.00 CAD","","",""
"9780774837842","Indigenous Peoples and Dementia","01 Nov 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774860901","Governing the Social in Neoliberal Times","01 Nov 2019","Deborah R. Brock","UBC Press","Hardcover","Social Theory","89.95 CAD","","",""
"9780774838443","Nothing to Write Home About","01 Nov 2019","Laura Ishiguro","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774860932","Governing the Social in Neoliberal Times","01 Nov 2019","Deborah R. Brock","UBC Press","eBook","Social Theory","32.99 CAD","","",""
"9780774860888","Culture and the Soldier","15 Oct 2019","Hans Christian Breede","UBC Press","eBook","General","99.00 CAD","","",""
"9780774860888","Culture and the Soldier","15 Oct 2019","H. Christian Breede","UBC Press","eBook","General","34.99 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David A. Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9780774860611","The Political Economy of Resource Regulation","01 Oct 2019","Andreas R.D. Sanders, Pål Thonstad Sandvik, Espen Storli","UBC Press","Paperback","Economic Conditions","39.95 CAD","","",""
"9780774860857","Culture and the Soldier","01 Oct 2019","H. Christian Breede","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774890434","The Way Home","01 Oct 2019","David Neel","UBC Press","eBook","Artists, Architects, Photographers","32.99 CAD","","",""
"9780774860567","Gendered Mediation","01 Oct 2019","Angelia Wagner, Joanna Everitt","UBC Press","Paperback","Women in Politics","34.95 CAD","","",""
"9780774890410","The Way Home","01 Oct 2019","David A. Neel","UBC Press","Paperback","Artists, Architects, Photographers","32.95 CAD","","",""
"9780774860765","Métis Politics and Governance in Canada","24 Sep 2019","Kelly Saunders, Janique Dubois","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774880558","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","eBook","Indigenous Studies","75.00 CAD","","",""
"9780774880534","From Where I Stand","20 Sep 2019","Jody Wilson-Raybould","UBC Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9780774860987","Men, Masculinity, and the Indian Act","15 Sep 2019","Martin J. Cannon","UBC Press","eBook","Indigenous Studies","27.95 CAD","","",""
"9780774860956","Men, Masculinity, and the Indian Act","15 Sep 2019","Martin J. Cannon","UBC Press","Hardcover","Indigenous Studies","75.00 CAD","","",""
"9780774861717","By the Court","15 Sep 2019","Peter McCormick, Marc D. Zanoni","UBC Press","Hardcover","Courts","89.95 CAD","","",""
"9780774861748","By the Court","15 Sep 2019","Peter McCormick, Marc D. Zanoni","UBC Press","eBook","Courts","32.95 CAD","","",""
"9780774861182","What’s Trending in Canadian Politics?","13 Sep 2019","Mireille Lalancette, Vincent Raynauld, Erin Crandall","UBC Press","eBook","Elections","32.99 CAD","","",""
"9780774837996","Assembling Unity","01 Sep 2019","Sarah A. Nickel","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774838924","Identities and Interests","01 Sep 2019","Randy Besco","UBC Press","Hardcover","Canadian","89.00 CAD","","",""
"9780774838955","Identities and Interests","01 Sep 2019","Randy Besco","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774838191","Resisting Rights","15 Aug 2019","Jennifer Tunnicliffe","UBC Press","Paperback","Human Rights","32.95 CAD","","",""
"9780774836937","Opening the Government of Canada","01 Aug 2019","Amanda Clarke","UBC Press","Paperback","Media & Internet","32.95 CAD","","",""
"9780774860536","Rethinking the Spectacle","15 Jun 2019","Devin Penner","UBC Press","eBook","History & Theory","32.99 CAD","","",""
"9780774860505","Rethinking the Spectacle","15 Jun 2019","Devin Penner","UBC Press","Hardcover","History & Theory","89.95 CAD","","",""
"9780774861151","What’s Trending in Canadian Politics?","15 Jun 2019","Mireille Lalancette, Vincent Raynauld, Erin Crandall","UBC Press","Hardcover","Elections","89.95 CAD","","",""
"9780774837835","Indigenous Peoples and Dementia","15 Jun 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774837866","Indigenous Peoples and Dementia","15 Jun 2019","Wendy Hulko, Danielle Wilson, Jean Balestrery","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774861540","At the Bridge","10 Jun 2019","Wendy Wickwire","UBC Press","eBook","Post-Confederation (1867-)","34.99 CAD","","",""
"9780774860789","Métis Politics and Governance in Canada","10 Jun 2019","Kelly Saunders, Janique Dubois","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774861519","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780774860734","Thinking Differently about HIV/AIDS","01 Jun 2019","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","eBook","AIDS & HIV","34.95 CAD","","",""
"9780774860703","Thinking Differently about HIV/AIDS","01 Jun 2019","Eric  Mykhalovskiy, Viviane Namaste","UBC Press","Hardcover","AIDS & HIV","89.95 CAD","","",""
"9780774861526","At the Bridge","01 Jun 2019","Wendy Wickwire","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9780774860758","Métis Politics and Governance in Canada","15 May 2019","Kelly Saunders, Janique Dubois","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774860581","Gendered Mediation","15 May 2019","Angelia Wagner, Joanna Everitt","UBC Press","eBook","Women in Politics","34.99 CAD","","",""
"9780774860550","Gendered Mediation","15 May 2019","Angelia Wagner, Joanna Everitt","UBC Press","Hardcover","Women in Politics","89.95 CAD","","",""
"9780774838412","Saving the Nation through Culture","13 May 2019","Jie Gao","UBC Press","eBook","Folklore & Mythology","32.99 CAD","","",""
"9780774861137","Seeking the Court’s Advice","01 May 2019","Kate Puddister","UBC Press","eBook","Courts","125.00 CAD","","",""
"9780774838436","Nothing to Write Home About","01 May 2019","Laura Ishiguro","UBC Press","Hardcover","General","89.95 CAD","","",""
"9780774861106","Seeking the Court’s Advice","01 May 2019","Kate Puddister","UBC Press","Hardcover","Courts","89.95 CAD","","",""
"9780774837392","Incorporating Culture","01 May 2019","Solen Roth","UBC Press","Paperback","Indigenous Studies","32.95 CAD","","",""
"9780774838467","Nothing to Write Home About","01 May 2019","Laura Ishiguro","UBC Press","eBook","General","125.00 CAD","","",""
"9780774838382","Saving the Nation through Culture","15 Apr 2019","Jie Gao","UBC Press","Hardcover","Folklore & Mythology","65.00 CAD","","",""
"9780774860604","The Political Economy of Resource Regulation","01 Apr 2019","Andreas R. Dugstad Sanders, Pål R. Sandvik, Espen Storli","UBC Press","Hardcover","Economic Conditions","95.00 CAD","","",""
"9780774860635","The Political Economy of Resource Regulation","01 Apr 2019","Andreas R. Dugstad Sanders, Pål R. Sandvik, Espen Storli","UBC Press","eBook","Economic Conditions","39.95 CAD","","",""
"9780774835442","A Queer Love Story","01 Apr 2019","Marilyn Schuster","UBC Press","Paperback","Letters","32.95 CAD","","",""
"9780774838511","To Be Equals in Our Own Country","15 Mar 2019","Denyse Baillargeon, Käthe Roth","UBC Press","eBook","Women","27.95 CAD","","",""
"9780774838481","To Be Equals in Our Own Country","15 Mar 2019","Denyse Baillargeon, Käthe Roth","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774838016","Assembling Unity","13 Mar 2019","Sarah A. Nickel","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774838900","Four Unruly Women","13 Mar 2019","Ted McCoy","UBC Press","eBook","Women","21.95 CAD","","",""
"9780774838696","The Last Suffragist Standing","08 Mar 2019","Veronica Strong-Boag","UBC Press","Paperback","Political","32.95 CAD","","",""
"9780774837941","Political Elites in Canada","01 Mar 2019","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9780774837590","Shaping the Future on Haida Gwaii","01 Mar 2019","Joseph Weiss","UBC Press","Paperback","Cultural","32.95 CAD","","",""
"9780774838870","Four Unruly Women","01 Mar 2019","Ted McCoy","UBC Press","Hardcover","Women","89.95 CAD","","",""
"9780774838887","Four Unruly Women","01 Mar 2019","Ted McCoy","UBC Press","Paperback","Women","21.95 CAD","","",""
"9780774836951","Opening the Government of Canada","15 Feb 2019","Amanda Clarke","UBC Press","eBook","Media & Internet","32.99 CAD","","",""
"9780774836920","Opening the Government of Canada","15 Feb 2019","Amanda Clarke","UBC Press","Hardcover","Media & Internet","89.95 CAD","","",""
"9780774837989","Assembling Unity","15 Feb 2019","Sarah A. Nickel","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774838184","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","Hardcover","Human Rights","89.95 CAD","","",""
"9780774838214","Resisting Rights","15 Feb 2019","Jennifer Tunnicliffe","UBC Press","eBook","Human Rights","125.00 CAD","","",""
"9780774837194","Be Wise! Be Healthy!","01 Feb 2019","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","Paperback","History","34.95 CAD","","",""
"9780774835640","Making Men, Making History","01 Feb 2019","Peter Gossage, Robert Rutherdale","UBC Press","Paperback","Post-Confederation (1867-)","39.95 CAD","","",""
"9781895830996","Moving Aboriginal Health Forward","31 Jan 2019","Yvonne Boyer","UBC Press","eBook","Health Care Issues","125.00 CAD","","",""
"9780774880442","The Honour and Dishonour of the Crown","31 Jan 2019","Jamie D. Dickson","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774880497","Revisiting the Duty to Consult Aboriginal Peoples","31 Jan 2019","Dwight G. Newman","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774837897","Class Actions in Canada","15 Jan 2019","Jasminka Kalajdzic","UBC Press","Paperback","Litigation","32.95 CAD","","",""
"9780774836081","The Canadian Party System","15 Jan 2019","Richard Johnston","UBC Press","Paperback","Political Parties","34.95 CAD","","",""
"9780774880329","Nationhood Interrupted","10 Jan 2019","Sylvia McAdam (Saysewahum)","UBC Press","eBook","Indigenous Peoples","24.99 CAD","","",""
"9780774837514","Truth and Conviction","08 Jan 2019","L. Jane McMillan","UBC Press","eBook","Indigenous Peoples","125.00 CAD","","",""
"9780774837415","Incorporating Culture","14 Dec 2018","Solen Roth","UBC Press","eBook","Indigenous Studies","125.00 CAD","","",""
"9780774838023","Assembling Unity","15 Nov 2018","Sarah Nickel","UBC Press","eBook","Feminism & Feminist Theory","32.95 CAD","","",""
"9780774837484","Truth and Conviction","01 Nov 2018","L. Jane McMillan","UBC Press","Hardcover","Indigenous Peoples","34.95 CAD","","",""
"9780774834056","Trudeaumania","01 Nov 2018","Paul Litt","UBC Press","Paperback","Popular Culture","32.95 CAD","","",""
"9780774860222","Our Voices Must Be Heard","01 Nov 2018","Tarah Brookfield","UBC Press","eBook","Women","27.99 CAD","","",""
"9780774860192","Our Voices Must Be Heard","01 Nov 2018","Tarah Brookfield","UBC Press","Hardcover","Women","27.95 CAD","","",""
"9780774837668","Wages for Housework","24 Oct 2018","Louise Toupin, Käthe Roth","UBC Press, Remue-menage","eBook","Feminism & Feminist Theory","34.95 CAD","","",""
"9780774831192","When the Caribou Do Not Come","15 Oct 2018","Brenda L. Parlee, Ken J. Caine","UBC Press","Paperback","Native American Studies","32.95 CAD","","",""
"9780774835695","Gender, Power, and Representations of Cree Law","01 Oct 2018","Emily Snyder","UBC Press","Paperback","Indigenous Studies","34.95 CAD","","",""
"9780774835794","Diasporic Media beyond the Diaspora","01 Oct 2018","Sherry S. Yu","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774838689","The Last Suffragist Standing","01 Oct 2018","Veronica Strong-Boag","UBC Press","Hardcover","Political","89.95 CAD","","",""
"9780774838719","The Last Suffragist Standing","01 Oct 2018","Veronica Strong-Boag","UBC Press","eBook","Political","32.95 CAD","","",""
"9780774837637","Wages for Housework","15 Sep 2018","Louise Toupin, Käthe Roth","Remue-menage, UBC Press","Hardcover","Feminism & Feminist Theory","89.95 CAD","","",""
"9780774837644","Wages for Housework","15 Sep 2018","Louise Toupin, Käthe Roth","UBC Press, Remue-menage","Paperback","Feminism & Feminist Theory","34.95 CAD","","",""
"9780774837965","Political Elites in Canada","01 Sep 2018","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","eBook","Canadian","34.99 CAD","","",""
"9780774837934","Political Elites in Canada","01 Sep 2018","Alex Marland, Thierry Giasson, Andrea Lawlor","UBC Press","Hardcover","Canadian","89.95 CAD","","",""
"9780774833301","The Nature of Masculinity","01 Sep 2018","Steve Garlick","UBC Press","Paperback","Gender Studies","32.95 CAD","","",""
"9780774831345","Who Controls the Hunt?","01 Sep 2018","David Calverley","UBC Press","Paperback","Native American Studies","29.95 CAD","","",""
"9780774837583","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","Hardcover","Cultural","89.95 CAD","","",""
"9780774837613","Shaping the Future on Haida Gwaii","01 Sep 2018","Joseph Weiss","UBC Press","eBook","Cultural","32.95 CAD","","",""
"9780774836586","Otter’s Journey through Indigenous Language and Law","01 Sep 2018","Lindsay Keegitah Borrows","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780774880015","Hunting the Northern Character","01 Sep 2018","Tony Penikett","UBC Press","Paperback","Cultural Policy","29.95 CAD","","",""
"9780774836838","Breaking News?","01 Aug 2018","Frédérick Bastien, Käthe Roth","Les Presses de l’Université Laval, UBC Press","Paperback","Media & Internet","29.95 CAD","","",""
"9780774836036","The Creator’s Game","01 Aug 2018","Allan Downey","UBC Press","Paperback","Native American Studies","35.95 CAD","","",""
"9780774836982","Representation in Action","15 Jul 2018","Royce Koop, Heather Bastedo, Kelly Blidook","UBC Press","Paperback","Canadian","32.95 CAD","","",""
"9780774836135","Governing Irregular Migration","15 Jul 2018","David Moffette","UBC Press","Paperback","Emigration & Immigration","32.95 CAD","","",""
"9780774835886","Guiding Modern Girls","01 Jul 2018","Kristine Alexander","UBC Press","Paperback","Women","34.95 CAD","","",""
"9780774835749","Abortion","01 Jul 2018","Shannon Stettner, Kristin Burnett, Travis Hay","UBC Press","Paperback","Health Policy","34.95 CAD","","",""
"9780774836234","Montreal, City of Water","01 Jun 2018","Michèle Dagenais, Peter Feldstein","UBC Press, Les Editions du Boreal","Paperback","General","29.95 CAD","","",""
"9780774835091","We Interrupt This Program","01 Jun 2018","Miranda J. Brady, John M.H. Kelly","UBC Press","Paperback","Media Studies","29.95 CAD","","",""
"9780774831215","When the Caribou Do Not Come","23 May 2018","Brenda L. Parlee, Ken J. Caine","UBC Press","eBook","Native American Studies","125.00 CAD","","",""
"9780774837910","Class Actions in Canada","17 May 2018","Jasminka Kalajdzic","UBC Press","eBook","Litigation","125.00 CAD","","",""
"9780774837217","Be Wise! Be Healthy!","04 May 2018","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","eBook","History","125.00 CAD","","",""
"9780774837187","Be Wise! Be Healthy!","01 May 2018","Catherine Carstairs, Bethany Philpott, Sara Wilmshurst","UBC Press","Hardcover","History","89.95 CAD","","",""
"9780774835633","Making Men, Making History","01 May 2018","Peter Gossage, Robert Rutherdale","UBC Press","Hardcover","Post-Confederation (1867-)","125.00 CAD","","",""
"9780774837880","Class Actions in Canada","01 May 2018","Jasminka Kalajdzic","UBC Press","Hardcover","Litigation","89.95 CAD","","",""
"9780774835664","Making Men, Making History","01 May 2018","Peter Gossage, Robert Rutherdale","UBC Press","eBook","Post-Confederation (1867-)","39.99 CAD","","",""
"9780774880084","By Law or In Justice","27 Apr 2018","Jane Dickson","UBC Press","eBook","Native American Studies","32.99 CAD","","",""
"9780774835817","Diasporic Media beyond the Diaspora","23 Apr 2018","Sherry S. Yu","UBC Press","eBook","Media Studies","125.00 CAD","","",""
