ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780889713215","How Festive the Ambulance","07 May 2016","Kim Fu","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713192","Wigford Rememberies","07 May 2016","Kyp  Harness","Nightwood Editions","Paperback","General","19.95 CAD","","",""
"9780889713130","perpetual","14 Nov 2015","Rita Wong, Cindy Mochizuki","Nightwood Editions","Paperback","Literary","18.95 CAD","","",""
"9780889713116","Bearskin Diary","07 Nov 2015","Carol Daniels","Nightwood Editions","Paperback","Native American & Aboriginal","21.95 CAD","","",""
"9780889713178","Regeneration Machine","31 Oct 2015","Joe Denham","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713123","O Canada Crosswords Book 16","10 Oct 2015","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713147","Mayor Snow","26 Sep 2015","Nick Thran","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713154","Floating is Everything","26 Sep 2015","Sheryda Warrener","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713079","The Death of Small Creatures","18 Apr 2015","Trisha Cull","Nightwood Editions","Paperback","Personal Memoirs","22.95 CAD","","",""
"9780889713086","undercurrent","18 Apr 2015","Rita Wong","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713109","Hastings-Sunrise","21 Mar 2015","Bren  Simmers","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713093","Transmitter and Receiver","21 Mar 2015","Raoul  Fernandes","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889713062","What I Want to Tell Goes Like This","10 Oct 2014","Matt Rader","Nightwood Editions","Paperback","Short Stories (single author)","21.95 CAD","","",""
"9780889713048","O Canada Crosswords Book 15","30 Sep 2014","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889713031","For Your Safety Please Hold On","28 Sep 2014","Kayla Czaga","Nightwood Editions","Paperback","Death","18.95 CAD","","",""
"9780889713017","Cycling with the Dragon","28 Sep 2014","Elaine Woo","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889713055","The things I heard about you","05 Sep 2014","Alex Leslie","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712973","Canoodlers","03 May 2014","andrea bennett","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712942","There Are No Solid Gold Dancers Anymore","12 Apr 2014","Adrienne Weiss","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712959","Pluck","12 Apr 2014","Laisha Rosnau","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712966","Old Hat","12 Apr 2014","Rob Winger","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712935","How Does A Single Blade of Grass Thank the Sun?","05 Apr 2014","Doretta Lau","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889712904","Strip","23 Oct 2013","Andrew Binks","Nightwood Editions","Paperback","General","21.95 CAD","","",""
"9780889712898","Cube Squared","04 Oct 2013","Christian McPherson","Nightwood Editions","Paperback","Humorous","21.95 CAD","","",""
"9780889712874","children of air india","01 Oct 2013","Renée Sarojini Saklikar","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712911","O Canada Crosswords Book 14","16 Sep 2013","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712928","Songs That Remind Us of Factories","20 Aug 2013","Danny Jacobs","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712881","X","07 Jun 2013","Shane Rhodes","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712782","Selected Poems","17 Apr 2013","Tim Bowling","Nightwood Editions","Hardcover","Canadian","22.95 CAD","","",""
"9780889712799","Zeppelin","12 Apr 2013","Blaise Moritz","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712829","In Antarctica","05 Apr 2013","Jay Ruzesky","Nightwood Editions","Paperback","Personal Memoirs","24.95 CAD","","",""
"9780889712768","The Hottest Summer in Recorded History","15 Mar 2013","Elizabeth Bachinsky","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712775","Timely Irreverence","15 Mar 2013","Jay MillAr","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712812","Ink on Paper","12 Mar 2013","Brad Cran","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712805","The Vancouver Canucks Quizbook","06 Nov 2012","The Puzzling Sports Institute","Nightwood Editions","Paperback","Quizzes","9.95 CAD","","",""
"9780889712706","For the Boy with the Eyes of the Virgin","15 Sep 2012","John Barton","Nightwood Editions","Paperback","LGBT","19.95 CAD","","",""
"9780889712737","Undark","15 Sep 2012","Sandy Pool","Nightwood Editions","Paperback","Women Authors","18.95 CAD","","",""
"9780889712713","Imperfections","15 Sep 2012","Bradley Somer","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889712744","Allegheny, BC","15 Sep 2012","Rodney DeCroo","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889712720","O Canada Crosswords Book 13","15 Aug 2012","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712669","A Brief History of the Short-Lived","16 Apr 2012","Chris Hutchinson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712652","Occupations","16 Apr 2012","Chris Jennings","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712676","Wedding in Fire Country","16 Apr 2012","Darren Bifford","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712645","Dirt of Ages","16 Apr 2012","Gillian Wigmore","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712621","Louis","31 Oct 2011","Gregory Scofield","Nightwood Editions","Paperback","Canadian","18.95 CAD","15","10",""
"9780889712614","The Material Sublime","31 Oct 2011","Carleton Wilson","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712638","Kerosene","30 Sep 2011","Jamella Hagen","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712577","O Canada Crosswords Book 12","30 Sep 2011","Gwen Sjogren","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712591","Tenderman","31 Aug 2011","Tim Bowling","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712546","The Odious Child","20 Apr 2011","Carolyn Black","Nightwood Editions","Paperback","Short Stories (single author)","21.95 CAD","","",""
"9780889712584","Embouchure","20 Apr 2011","Kevin McNeilly","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712522","The Year of Broken Glass","20 Apr 2011","Joe Denham","Nightwood Editions","Paperback","Literary","24.95 CAD","","",""
"9780889712560","Err","30 Mar 2011","Shane Rhodes","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712607","Earworm","30 Mar 2011","Nick Thran","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889712539","O Canada Crosswords Book 11","06 Oct 2010","Walter D. Feener","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712508","The Vancouver Canucks Quizbook","06 Oct 2010","The Puzzling Sports Institute","Nightwood Editions","Paperback","Quizzes","8.95 CAD","","",""
"9780889712515","The Cube People","01 Oct 2010","Christian McPherson","Nightwood Editions","Paperback","Literary","21.95 CAD","","",""
"9780889712492","The Chimney Stone","28 Sep 2010","Rob Winger","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712478","Histories Haunt Us","15 Mar 2010","Triny Finlay","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712454","Patternicity","15 Mar 2010","Jim Johnstone","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712423","Other Poems","01 Mar 2010","Jay MillAr","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712485","My Vancouver Sketchbook","18 Feb 2010","Robert Perry, Greta Guzek","Nightwood Editions","Paperback","City & Town Life","9.95 CAD","3 to 6","1 to 2",""
"9780889712461","Down at the Seaweed Cafe","18 Feb 2010","Robert Perry, Greta Guzek","Nightwood Editions","Paperback","Native Canadian","9.95 CAD","3 to 6","2 to 3",""
"9780889712447","Cold Sleep Permanent Afternoon","01 Feb 2010","Ray Hsu","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712393","Never More There","15 Oct 2009","Stephen Rowe","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712348","Slapshot Hockey Quizbook","23 Sep 2009","The Puzzling Sports Institute","Nightwood Editions","Paperback","General","8.95 CAD","","",""
"9780889712430","Windstorm","23 Sep 2009","Joe Denham","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712416","Red Nest","15 Sep 2009","Gillian Jerome","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712362","O Canada Crosswords Book 10","10 Sep 2009","Barbara Olson, Dave Macleod","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712324","The Summer Between","20 May 2009","Andrew Binks","Nightwood Editions","Paperback","Coming of Age","17.95 CAD","","",""
"9780889712263","God of Missed Connections","15 May 2009","Elizabeth Bachinsky","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712287","kipocihkân","01 May 2009","Gregory Scofield","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889712300","Lousy Explorers","01 May 2009","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","17.95 CAD","16","11",""
"9780889712201","Little Hunger","12 Nov 2008","Philip Kevin Paul","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712355","The Book Collector","12 Nov 2008","Tim Bowling","Nightwood Editions","Paperback","Canadian","16.95 CAD","15","10",""
"9780889712379","Letters I Didn't Write","17 Oct 2008","John MacKenzie","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712256","O Canada Crosswords Book 9","16 Oct 2008","Barbara Olson, Dave Macleod","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712218","Taking the Stairs","22 May 2008","John Stiles","Nightwood Editions","Paperback","Humorous","21.95 CAD","","",""
"9780889712195","Repose","31 Mar 2008","Adam Getty","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712232","Living Things","30 Mar 2008","Matt Rader","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712133","Forage","05 Dec 2007","Rita Wong","Nightwood Editions","Paperback","Canadian","19.95 CAD","16","11",""
"9780889712157","Birch Split Bark","01 Nov 2007","Diane Guichon","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712171","O Canada Crosswords Book 8","19 Oct 2007","Barbara Olson, Dave Macleod","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712119","The Lost Coast","05 Sep 2007","Tim Bowling","Nightwood Editions","Hardcover","Literary","29.95 CAD","15","10",""
"9780889712270","Six Ways to Sunday","01 Jun 2007","Christian McPherson","Nightwood Editions","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9780889712331","The Love Song of Laura Ingalls Wilder","01 Jun 2007","Sharon McCartney","Nightwood Editions","Paperback","Canadian","16.95 CAD","15","10",""
"9780889712294","The Rush to Here","21 May 2007","George Murray","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712317","Muybridge's Horse","16 May 2007","Rob Winger","Nightwood Editions","Paperback","Canadian","16.95 CAD","16","11",""
"9780889712225","The Cold Panes of Surfaces","28 Nov 2006","Chris Banks","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712249","The Airplane Ride","23 Oct 2006","Howard White, Greta Guzek","Nightwood Editions","Hardcover","Aviation","16.95 CAD","3 to 6","k",""
"9780889712188","O Canada Crosswords Book 7","31 Aug 2006","Kathleen Hamilton","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889712140","Hitch","21 Jul 2006","Matthew Holmes","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712164","The Uninvited Guest","25 May 2006","John Degen","Nightwood Editions","Paperback","Sports","20.95 CAD","","",""
"9780889712126","Home of Sudden Service","15 Mar 2006","Elizabeth Bachinsky","Nightwood Editions","Paperback","Canadian","15.00 CAD","","",""
"9780889712102","radiant danse uv being","15 Mar 2006","Jeff Pew, Stephen Roxborough","Nightwood Editions","Paperback","Anthologies (multiple authors)","23.95 CAD","","",""
"9780889712089","The Clichéist","01 Oct 2005","Amanda Lamarche","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889712072","Stole This from a Hockey Card","28 Sep 2005","Chris Robinson","Nightwood Editions","Paperback","Popular Culture","17.95 CAD","","",""
"9780889712096","When I Was Young and In My Prime","20 Sep 2005","Alayna Munce","Nightwood Editions","Paperback","Literary","18.95 CAD","15","10",""
"9780889712058","Goals and Dreams","02 Aug 2005","Bob Mackin, Shel Brødsgaard","Nightwood Editions","Paperback","Soccer","14.95 CAD","12 to 18","6",""
"9780889712041","Bonk on the Head","24 Jun 2005","John-James Ford","Nightwood Editions","Paperback","War & Military","20.95 CAD","","",""
"9780889712034","False Maps for Other Creatures","14 Apr 2005","Jay MillAr","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889712010","Miraculous Hours","14 Apr 2005","Matt Rader","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711952","Breathing Fire 2","12 Oct 2004","Lorna Crozier, Patrick Lane","Nightwood Editions","Paperback","Anthologies (multiple authors)","24.00 CAD","","",""
"9780889711976","Anthropy","30 Sep 2004","Ray Hsu","Nightwood Editions","Paperback","Canadian","15.00 CAD","","",""
"9780889711990","Write Across Canada","15 Sep 2004","The Ottawa International Writers Festival, Drew Kennickell","Nightwood Editions","Paperback","General","13.00 CAD","","",""
"9780889711938","Teethmarks","10 Sep 2004","Sina Queyras","Nightwood Editions","Paperback","Canadian","16.00 CAD","","",""
"9780889711983","Splitting Off","23 Mar 2004","Triny Finlay","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889712027","Monks' Fruit","23 Mar 2004","A.J. Levin","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889712003","Notes on Leaving","23 Mar 2004","Laisha Rosnau","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711921","The Words Wanting Out","21 Oct 2003","Barry Dempster","Nightwood Editions","Paperback","Canadian","18.95 CAD","","",""
"9780889711969","Bonfires","15 Oct 2003","Chris Banks","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889711945","Flux","06 Oct 2003","Joe Denham","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711822","Taking the Names Down From the Hill","20 Mar 2003","Philip Kevin Paul","Nightwood Editions","Paperback","Canadian","16.95 CAD","15","10",""
"9780889711914","The Witness Ghost","17 Mar 2003","Tim Bowling","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711891","Pouring Small Fire","05 Mar 2003","Susan Manchester","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9780889711877","Reconciliation","05 Mar 2003","Adam Getty","Nightwood Editions","Paperback","Canadian","14.95 CAD","","",""
"9781894404129","Guarding the Goal","01 Jan 2003","Shel Brødsgaard","Nightwood Editions","Paperback","Soccer","24.95 CAD","12 to 18","7 to 12",""
"9781894404167","The Stanley Park Companion","01 Jan 2003","Paul Grant","Nightwood Editions","Paperback","Western Provinces","29.95 CAD","","",""
"9781894404204","O Canada Crosswords Book 5","01 Jan 2003","Kathleen Hamilton","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889711884","Intimate Distances","25 Oct 2002","Fiona Tinwei Lam","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711907","A Day Does Not Go By","09 Sep 2002","Sean Johnston","Nightwood Editions","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9780889711860","Cruise Control","05 Sep 2002","Ken Howe","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711815","Arms","01 Apr 2002","Madeline Sonik","Nightwood Editions","Paperback","Literary","17.95 CAD","","",""
"9780889711839","The Good Life","01 Apr 2002","Brad Cran","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711853","Head Full of Sun","01 Apr 2002","Carla Funk","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711846","Where the Words Come From","01 Mar 2002","Tim Bowling","Nightwood Editions","Paperback","Canadian","22.95 CAD","","",""
"9780889711761","Blue Himalayan Poppies","05 Oct 2001","Jay Ruzesky","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711785","Garments of the Known","05 Oct 2001","Norm Sacuta","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711662","Salmon Boy","21 Sep 2001","Donna Joe, Charlie Craigan","Nightwood Editions","Paperback","Native American","12.95 CAD","3 to 6","2",""
"9780889711792","Slant","01 Jan 2001","Andy Quan","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711778","The Chick at the Back of the Church","01 Jan 2001","Billie Livingston","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711754","Darkness and Silence","01 Jan 2001","Tim Bowling","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9781894404044","O Canada Crosswords Book 2","01 Jan 2001","Kathleen Hamilton","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9781894404150","O Canada Puzzles for Kids Book 2","01 Jan 2001","The Puzzling Sports Institute","Nightwood Editions","Paperback","Puzzles","9.95 CAD","3 to 6","p to 1",""
"9780889711730","The Rat Trap Murders","25 Oct 2000","Maureen Foss","Nightwood Editions","Paperback","Thrillers","18.95 CAD","","",""
"9780889712409","Drying the Bones","01 Oct 2000","Madeline Sonik","Nightwood Editions","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9780889711716","As Though the Gods Love Us","01 Jul 2000","Goh Poh Seng","Nightwood Editions","Paperback","Canadian","12.95 CAD","","",""
"9781894404020","O Canada Crosswords Book 1","01 Jan 2000","Kathleen Hamilton","Nightwood Editions","Paperback","General","18.95 CAD","","",""
"9780889711723","Basmati Brown","01 Jan 2000","Phinder Dulai","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711709","Dharma Rasa","01 Jan 1999","Kuldip Gill","Nightwood Editions","Paperback","Canadian","13.95 CAD","","",""
"9781894404013","Betty","01 Jan 1999","Gary Delainey, Gerry Rasmussen","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9780889711679","The Girl from Ermita","01 Jan 1998","Goh Poh Seng","Nightwood Editions","Paperback","Canadian","15.95 CAD","","",""
"9780889711693","The Canadian Girl","01 Jan 1998","Shannon Stewart","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711648","Dying Scarlet","01 Jan 1997","Tim Bowling","Nightwood Editions","Paperback","Canadian","17.95 CAD","","",""
"9780889711624","Woman with a Man Inside","01 Jan 1996","Barbara Parkin","Nightwood Editions","Paperback","Short Stories (single author)","15.95 CAD","","",""
"9780889711631","God on His Haunches","01 Jan 1996","Diane Tucker","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711600","Frogs in the Rain Barrel","01 Jan 1995","Sally Ito","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711617","Low Water Slack","01 Jan 1995","Tim Bowling","Nightwood Editions","Paperback","Canadian","16.95 CAD","","",""
"9780889711594","The Ferryboat Ride Colouring Book","01 Jan 1994","Robert Perry, Greta Guzek","Nightwood Editions","Paperback","Beginner","7.95 CAD","3 to 6","p to 1",""
"9780889711563","Mayuk the Grizzly Bear","01 Jan 1993","Sechelt Nation, Charlie Craigan","Nightwood Editions","Paperback","Native American","12.95 CAD","3 to 6","p to 1",""
