ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774837682","Live at The Cellar","15 Oct 2018","Marian Jago, Don Thompson","UBC Press","Hardcover","History & Criticism","90.00 CAD","","",""
"9781988098630","Oldness; Or the Last-Ditch Efforts of Marcus O","15 Oct 2018","Brett Josef Grubisic","Now or Never Publishing Co.","Paperback","General","19.95 CAD","","",""
"9781988098661","Shatter the Glass, Shards of Flame","15 Oct 2018","Gerald Moore","Now or Never Publishing Co.","Paperback","Canadian","14.95 CAD","","",""
"9781988098654","Going Fly","15 Oct 2018","Christian McPherson","Now or Never Publishing Co.","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781988098647","Poplar Lake","15 Oct 2018","Ron Thompson","Now or Never Publishing Co.","Paperback","Small Town & Rural","19.95 CAD","","",""
"9780774837712","Live at The Cellar","15 Oct 2018","Marian Jago, Don Thompson","UBC Press","eBook","History & Criticism","29.95 CAD","","",""
"9780774837699","Live at The Cellar","15 Oct 2018","Marian Jago, Don Thompson","UBC Press","Paperback","History & Criticism","29.95 CAD","","",""
"9781550178418","Don’t Never Tell Nobody Nothin’ No How","13 Oct 2018","Rick James","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","32.95 CAD","","",""
"9781550178463","Beyond Forgetting","06 Oct 2018","Howard White, Emma Skagen, Steven Heighton","Harbour Publishing Co. Ltd.","Paperback","Canadian","22.95 CAD","","",""
"9781988098678","Oldness; or, the Last-Ditch Efforts of Marcus O","01 Oct 2018","Brett Josef Grubisic","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781988098692","Poplar Lake","01 Oct 2018","Ron Thompson","Now or Never Publishing Co.","eBook","Small Town & Rural","9.99 CAD","","",""
"9781988098715","Going Fly","01 Oct 2018","Christian McPherson","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781550178449","The Broken Face","08 Sep 2018","Russell Thornton","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178432","A West Coast Summer","01 Sep 2018","Carol Evans, Caroline Woodward","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 5","p to k",""
"9781550178234","Ranch in the Slocan","19 May 2018","Cole Harris","Harbour Publishing Co. Ltd.","Paperback","Historical Geography","24.95 CAD","","",""
"9781550178333","The Gulf Islands and Vancouver Island","05 May 2018","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Paperback","Boating","49.95 CAD","","",""
"9781550178265","On the Line","28 Apr 2018","Rod Mickleburgh","Harbour Publishing Co. Ltd.","Hardcover","Labor & Employment","44.95 CAD","","",""
"9781550178296","Strange New Country","21 Apr 2018","Geoff Meggs","Harbour Publishing Co. Ltd.","Paperback","Fish","22.95 CAD","","",""
"9781988098470","Higher the Monkey Climbs, The","15 Apr 2018","Bruce Geddes","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781988098487","Chameleon (Days)","15 Apr 2018","Dean Serravalle","Now or Never Publishing Co.","Paperback","Psychological","19.95 CAD","","",""
"9781988098463","At this Juncture","15 Apr 2018","Rona Altrows","Now or Never Publishing Co.","Paperback","Epistolary","19.95 CAD","","",""
"9781988098456","13 Lives","15 Apr 2018","Michael Pawlowski","Now or Never Publishing Co.","Paperback","Native American & Aboriginal","19.95 CAD","","",""
"9781550178340","A Field Guide to Insects of the Pacific Northwest","07 Apr 2018","Robert Cannings","Harbour Publishing Co. Ltd.","Paperback","Insects & Spiders","8.95 CAD","","",""
"9781550178289","One Eagle Soaring","07 Apr 2018","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","Marine Life","12.95 CAD","1 to 3","p",""
"9781988098616","Chameleon (Days)","01 Apr 2018","Dean Serravalle","Now or Never Publishing Co.","eBook","Psychological","9.99 CAD","","",""
"9781988098593","At This Juncture","01 Apr 2018","Rona Altrows","Now or Never Publishing Co.","eBook","Epistolary","9.99 CAD","","",""
"9781988098555","13 Lives","01 Apr 2018","Michael Pawlowski","Now or Never Publishing Co.","eBook","Native American & Aboriginal","9.99 CAD","","",""
"9781988098579","The Higher the Monkey Climbs","01 Apr 2018","Bruce Geddes","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781550178357","the bridge from day to night","17 Mar 2018","David Zieroth","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178210","Dinosaurs of the Alberta Badlands","10 Mar 2018","W. Scott Persons, Julius T. Csotonyi","Harbour Publishing Co. Ltd.","Paperback","Dinosaurs & Prehistoric Creatures","14.95 CAD","9 to 12","4 to 7",""
"9781550178258","Hiking the Gulf Islands of British Columbia","03 Mar 2018","Charles Kahn","Harbour Publishing Co. Ltd.","Paperback","Hiking","24.95 CAD","","",""
"9781550178319","Grizzlies, Gales and Giant Salmon","03 Mar 2018","Pat Ardley","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550178197","Summer of the Horse","03 Mar 2018","Donna Kane","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550178180","Being Ts'elxwéyeqw","13 Jan 2018","Tselxwéyeqw Tribe, David M. Schaepe","Harbour Publishing Co. Ltd.","Hardcover","Native American","94.95 CAD","","",""
"9781927366714","Walking in the Woods","17 Oct 2017","Herb Belcourt","Brindle & Glass Publishing","Paperback","Cultural Heritage","22.00 CAD","14","9",""
"9781988098371","Slouching Towards Innocence","15 Oct 2017","Ron Norman","Now or Never Publishing Co.","Paperback","Political","19.95 CAD","","",""
"9781988098357","Pug Called Poppy, A","15 Oct 2017","Paul Mason","Now or Never Publishing Co.","Paperback","Dogs","14.95 CAD","6 to 10","1 to 5",""
"9781988098388","One Poem","15 Oct 2017","Christian McPherson","Now or Never Publishing Co.","Paperback","Canadian","14.95 CAD","","",""
"9781988098364","As The Current Pulls the Fallen Under","15 Oct 2017","Daryl Sneath","Now or Never Publishing Co.","Paperback","Coming of Age","19.95 CAD","","",""
"9781550178050","Chasing Smoke","14 Oct 2017","Aaron Williams","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550178074","Raven Walks Around the World","07 Oct 2017","Thom  Henley","Harbour Publishing Co. Ltd.","Hardcover","Environmentalists & Naturalists","32.95 CAD","","",""
"9781550178135","Vertical Horizons","07 Oct 2017","Douglas M.  Grant","Harbour Publishing Co. Ltd.","Hardcover","History","39.95 CAD","","",""
"9781988098494","As the Current Pulls the Fallen Under","01 Oct 2017","Daryl Sneath","Now or Never Publishing Co.","eBook","Coming of Age","9.99 CAD","","",""
"9781988098517","Slouching Towards Innocence","01 Oct 2017","Ron Norman","Now or Never Publishing Co.","eBook","Political","9.99 CAD","","",""
"9781988098531","A Pug Called Poppy","01 Oct 2017","Paul Nicholas Mason, Sara Berrino","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781550178036","Views of the Salish Sea","30 Sep 2017","Howard Macdonald Stewart","Harbour Publishing Co. Ltd.","Hardcover","Oceans & Seas","39.95 CAD","","",""
"9781550178159","Trailer Park Elegy","23 Sep 2017","Cornelia  Hoogland","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550178098","Harry","16 Sep 2017","Chris Czajkowski","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781550178005","It Can Be Done","19 Aug 2017","Chick  Stewart, Michele  Carter","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781932310153","Dreamspeaker Cruising Guide, Volume 3","07 May 2017","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Paperback","Boating","49.95 CAD","","",""
"9781550177862","Pacific Reef and Shore","06 May 2017","Rick M. Harbo","Harbour Publishing Co. Ltd.","Paperback","Marine Life","14.95 CAD","","",""
"9781988098234","Pretend to Feel","15 Apr 2017","Richard Rosenbaum","Now or Never Publishing Co.","Paperback","Alien Contact","19.95 CAD","","",""
"9781988098258","But When We Look Closer","15 Apr 2017","Susan E Lloy","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781988098241","Touching Strangers","15 Apr 2017","Stacey Madden","Now or Never Publishing Co.","Paperback","Humorous","19.95 CAD","","",""
"9781550177763","From the Klondike to Berlin","09 Apr 2017","Michael Gates","Harbour Publishing Co. Ltd.","Paperback","World War I","24.95 CAD","","",""
"9781988098418","Touching Strangers","01 Apr 2017","Stacey Madden","Now or Never Publishing Co.","eBook","Humorous","9.99 CAD","","",""
"9781988098432","Pretend to Feel","01 Apr 2017","Richard Rosenbaum","Now or Never Publishing Co.","eBook","Alien Contact","9.99 CAD","","",""
"9781988098395","But When We Look Closer","01 Apr 2017","Susan E Lloy","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781550177930","Tails Don't Lie 2","01 Apr 2017","Adrian Raeside","Harbour Publishing Co. Ltd.","Paperback","Comic Strips & Cartoons","12.95 CAD","","",""
"9781550177718","The Promise of Paradise","25 Mar 2017","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177992","Hello Humpback!","25 Mar 2017","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","Marine Life","12.95 CAD","1 to 3","p",""
"9781550178012","Alaska Highway Two-Step","11 Mar 2017","Caroline Woodward","Harbour Publishing Co. Ltd.","Paperback","Women Sleuths","19.95 CAD","","",""
"9781550177916","Some Useful Wild Plants","18 Feb 2017","Dan  Jason","Harbour Publishing Co. Ltd.","Paperback","General","16.95 CAD","","",""
"9781550177633","Working in the Woods","16 Jan 2017","Ken Drushka","Harbour Publishing Co. Ltd.","Paperback","Forests & Rainforests","47.95 CAD","","",""
"9780774831444","Empowering Electricity","15 Jan 2017","Julie L. MacArthur","UBC Press","Paperback","Alternative & Renewable","32.95 CAD","","",""
"9781550177800","The Peace in Peril","26 Nov 2016","Christopher  Pollon, Ben  Nelms","Harbour Publishing Co. Ltd.","Paperback","Rivers","24.95 CAD","","",""
"9781550177749","Crossing Home Ground","12 Nov 2016","David  Pitt-Brooke","Harbour Publishing Co. Ltd.","Hardcover","General","32.95 CAD","","",""
"9781550177848","I Am a Metis","05 Nov 2016","Peter O'Neil","Harbour Publishing Co. Ltd.","Hardcover","Native Americans","32.95 CAD","","",""
"9781550177619","The Queen of the North Disaster","05 Nov 2016","Colin Henthorne","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177695","Red Robinson","22 Oct 2016","Robin Brunet","Harbour Publishing Co. Ltd.","Hardcover","Entertainment & Performing Arts","29.95 CAD","","",""
"9781988098227","Nobodies","15 Oct 2016","Chris Gilmore","Now or Never Publishing Co.","Paperback","Crime","19.95 CAD","","",""
"9781988098203","Fatalists, The","15 Oct 2016","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781988098210","Skyward","15 Oct 2016","Philip David Alexander","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781550177787","None of This Was Planned","08 Oct 2016","Mike McCardell","Harbour Publishing Co. Ltd.","Hardcover","Essays","29.95 CAD","","",""
"9781988098289","The Fatalists","01 Oct 2016","Patrick Blennerhassett","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098296","Skyward","01 Oct 2016","Philip David Alexander","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781988098326","Nobodies","01 Oct 2016","Chris Gilmore","Now or Never Publishing Co.","eBook","Crime","9.99 CAD","","",""
"9781550177824","Brewing Revolution","17 Sep 2016","Frank Appleton","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9780774831468","Empowering Electricity","13 Jul 2016","Julie L. MacArthur","UBC Press","eBook","Alternative & Renewable","32.95 CAD","","",""
"9781550177510","Where Mountains Meet the Sea","01 Jul 2016","Daniel Francis","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","39.95 CAD","","",""
"9780774831437","Empowering Electricity","15 Jun 2016","Julie L. MacArthur","UBC Press","Hardcover","Alternative & Renewable","95.00 CAD","","",""
"9781550177374","Pacific Seaweeds","04 Jun 2016","Louis Druehl, Bridgette  Clarkston","Harbour Publishing Co. Ltd.","Paperback","Marine Life","28.95 CAD","","",""
"9781550177398","Peace Dancer","28 May 2016","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 6","p to 1",""
"9781550177459","Scoundrels, Dreamers & Second Sons","14 May 2016","Mark Zuehlke","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781550177367","Vancouver, Howe Sound & the Sunshine Coast","01 May 2016","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Paperback","Boating","49.95 CAD","","",""
"9781550177473","The Birder's Guide to Vancouver and the Lower Mainland","16 Apr 2016","Nature Vancouver","Harbour Publishing Co. Ltd.","Paperback","Birdwatching Guides","26.95 CAD","","",""
"9781988098098","Slouching the Dream","15 Apr 2016","Spencer Butt","Now or Never Publishing Co.","Paperback","Canadian","15.00 CAD","","",""
"9781988098074","From Up River and for One Night Only","15 Apr 2016","Brett Josef Grubisic","Now or Never Publishing Co.","Paperback","Literary","21.95 CAD","","",""
"9781988098081","Harshly Purring","15 Apr 2016","Michael Knox","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781988098111","From Up River and for One Night Only","14 Apr 2016","Brett Josef Grubisic","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781988098142","Harshly Purring","14 Apr 2016","Michael Knox","Now or Never Publishing Co.","eBook","Literary","9.99 CAD","","",""
"9781550177534","What Grandma Built","09 Apr 2016","Michelle  Gilman, Jazmin  Sasky","Harbour Publishing Co. Ltd.","Paperback","General","14.95 CAD","3 to 6","p to 1",""
"9781550177435","Stalking Salmon & Wrestling Drunks","19 Mar 2016","Peter L.  Gordon","Harbour Publishing Co. Ltd.","Paperback","Fishing","22.95 CAD","","",""
"9781988098159","A Forgotten Legend","07 Mar 2016","Patrick Blennerhassett","Now or Never Publishing Co.","eBook","Sports","9.99 CAD","","",""
"9781988098104","Forgotten Legend, A","01 Mar 2016","Patrick Blennerhassett","Now or Never Publishing Co.","Paperback","Sports","24.95 CAD","","",""
"9781550177176","The San Juan Islands","29 Feb 2016","Anne Yeadon-Jones, Laurence Yeadon-Jones","Harbour Publishing Co. Ltd.","Paperback","Boating","49.95 CAD","","",""
"9781550177558","Boats in My Blood","19 Feb 2016","Barrie  Farrell","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","29.95 CAD","","",""
"9781550177626","Writing in the Rain","01 Jan 2016","Howard White, Barry Broadfoot","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550177602","Whalers No More","15 Dec 2015","William Hagelund","Harbour Publishing Co. Ltd.","Paperback","Marine Life","27.95 CAD","","",""
"9781550177589","Dzelarhons","15 Dec 2015","Anne Cameron","Harbour Publishing Co. Ltd.","Paperback","Folklore & Mythology","21.95 CAD","","",""
"9781550177596","Around the Sound","01 Dec 2015","Doreen Armitage","Harbour Publishing Co. Ltd.","Paperback","General","29.95 CAD","","",""
"9781550177572","Bent Props & Blow Pots","18 Nov 2015","Rex Terpening","Harbour Publishing Co. Ltd.","Paperback","History","39.95 CAD","","",""
"9781550177220","Watershed Moments","31 Oct 2015","Christine Dickinson, Deborah Griffiths, Judy Hagen, Catherine Siba","Harbour Publishing Co. Ltd.","Hardcover","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550177312","Forecast","31 Oct 2015","John Pass","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550177350","Soul of Wilderness","17 Oct 2015","John Baldwin, Linda Bily","Harbour Publishing Co. Ltd.","Hardcover","Pictorials","36.95 CAD","","",""
"9781926942964","Meet You There","15 Oct 2015","Jessica Wallace","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781926942971","Vandal Confession","15 Oct 2015","Mitchell Gauvin","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781926942957","Saving Her","15 Oct 2015","Christian McPherson","Now or Never Publishing Co.","Paperback","Literary","19.95 CAD","","",""
"9781550177251","Tide Rips and Back Eddies","10 Oct 2015","Bill Proctor, Yvonne Maximchuk","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9781550177183","Marry & Burn","10 Oct 2015","Rachel Rose","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781550177206","Hudson Mack","03 Oct 2015","Hudson Mack","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781926942988","Saving Her","01 Oct 2015","Christian McPherson","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781988098012","Meet You There","01 Oct 2015","Jessica Wallace","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781988098043","Vandal Confession","01 Oct 2015","Mitchell Gauvin","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781550177299","Made in British Columbia","19 Sep 2015","Maria  Tippett","Harbour Publishing Co. Ltd.","Hardcover","Artists, Architects, Photographers","32.95 CAD","","",""
"9781459808720","Ripple Effect","15 Sep 2015","Sylvia Taekema","Orca Book Publishers","Paperback","Friendship","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808744","Ripple Effect","15 Sep 2015","Sylvia Taekema","Orca Book Publishers","eBook","Friendship","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781550177343","Milk Spills & One-Log Loads","05 Sep 2015","Frank White","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550177275","Light Years","05 Sep 2015","Caroline Woodward","Harbour Publishing Co. Ltd.","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781550177336","A Rock Fell on the Moon","05 Sep 2015","Alicia Priest","Harbour Publishing Co. Ltd.","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550176865","Voyages to Windward","01 Aug 2015","Elsie Hulsizer","Harbour Publishing Co. Ltd.","Paperback","Western Provinces","44.95 CAD","","",""
"9781772030495","Stone by Stone","22 Jun 2015","Liz Bryan","Heritage House Publishing","Paperback","Native American","19.95 CAD","","",""
"9781550177121","A Field Guide to Common Fishes of the Pacific Northwest","13 Jun 2015","Andy Lamb, Phil Edgell, Bernard P. Hanby","Harbour Publishing Co. Ltd.","Paperback","Fish","7.95 CAD","","",""
"9781772030464","To the Lighthouse","30 May 2015","John Walls, Peter Johnson, Richard Paddle","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9781550177039","A Field Guide to Seaweeds of the Pacific Northwest","30 May 2015","Bridgette  Clarkston","Harbour Publishing Co. Ltd.","Paperback","Aquatic","7.95 CAD","","",""
"9781550176872","A Field Guide to Foraging for Wild Greens and Flowers","30 May 2015","Michelle  Nelson, Alison Page","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781550177084","The Royal Fjord","02 May 2015","Ray Phillips","Harbour Publishing Co. Ltd.","Paperback","Cultural Heritage","22.95 CAD","","",""
"9781550177015","Paint the Town Black","02 May 2015","Arthur Black","Harbour Publishing Co. Ltd.","Paperback","Essays","22.95 CAD","","",""
"9781550177060","The Thunderbird Poems","02 May 2015","Armand Garnet Ruffo","Harbour Publishing Co. Ltd.","Paperback","Canadian","18.95 CAD","","",""
"9781772030266","The Law and the Lawless","01 May 2015","Art Downs","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9781772030402","Camping with Kids in the West","30 Apr 2015","Jayne Seagrave","Heritage House Publishing","Paperback","Family","19.95 CAD","","",""
"9781550176995","Vancouver Blue","25 Apr 2015","Wayne Cope","Harbour Publishing Co. Ltd.","Paperback","Law Enforcement","22.95 CAD","","",""
"9781550177107","Raincoast Chronicles 23","25 Apr 2015","Peter A. Robson, Howard White","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9781550176933","Orca Chief","25 Apr 2015","Roy Henry Vickers, Robert Budd","Harbour Publishing Co. Ltd.","Hardcover","General","19.95 CAD","3 to 6","p to 1",""
"9781550177046","A Better Place on Earth","25 Apr 2015","Andrew  MacLeod","Harbour Publishing Co. Ltd.","Paperback","General","22.95 CAD","","",""
"9781926942780","Bodies, The","15 Apr 2015","Calvin White","Now or Never Publishing Co.","Paperback","Canadian","17.95 CAD","","",""
"9781926942797","Secrets Men Keep, The","15 Apr 2015","Mark Sampson","Now or Never Publishing Co.","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926942766","Night Drummer, The","15 Apr 2015","Paul Mason","Now or Never Publishing Co.","Paperback","Coming of Age","19.95 CAD","","",""
"9781926942896","The Night Drummer","01 Apr 2015","Paul Nicholas Mason","Now or Never Publishing Co.","eBook","General","9.99 CAD","","",""
"9781926942926","The Secrets Men Keep","01 Apr 2015","Mark Sampson","Now or Never Publishing Co.","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781550176971","Cam Tait","28 Mar 2015","Cam Tait, Jim Taylor","Harbour Publishing Co. Ltd.","Paperback","People with Disabilities","24.95 CAD","","",""
"9781550176957","Disaster in Paradise","28 Mar 2015","Amanda Bath","Harbour Publishing Co. Ltd.","Paperback","General","22.95 CAD","","",""
"9781894384179","Canadian Wildlife Activity Book","23 Mar 2015","Tom Hunter","Heritage House Publishing","Paperback","Activity Books","9.95 CAD","4 to 8","p to 3","4 to 8"
"9781894384186","Canadian Wildlife Activity Book","23 Mar 2015","Tom Hunter","Heritage House Publishing","Paperback","Activity Books","9.95 CAD","4 to 8","p to 3","4 to 8"
