ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780772663436","Feeding the Family","22 Jun 2011","Nancy Oke, Robert Griffin","Royal BC Museum","Paperback","General","29.95 CAD","","",""
"9780772663429","Sister and I from Victoria to London","15 Apr 2011","Emily Carr, Kathryn Bridge","Royal BC Museum","Hardcover","Artists, Architects, Photographers","24.95 CAD","","",""
"9780774817516","Canada and Ballistic Missile Defence, 1954-2009","01 Nov 2010","James G. Fergusson","Canadian War Museum, UBC Press","Paperback","Security (National & International)","34.95 CAD","","",""
"9780774817660","Militia Myths","01 Nov 2010","James Wood","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780774818025","From Victoria to Vladivostok","01 Nov 2010","Benjamin Isitt","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780772662835","Return to Northern British Columbia","01 Sep 2010","Jay Sherwood","Royal BC Museum","Paperback","General","39.95 CAD","","",""
"9780772662842","Studio Billie's Calendar","01 Sep 2010","Emily Carr","Royal BC Museum","Paperback","Canadian","14.95 CAD","","",""
"9780772661500","Images from the Likeness House","12 May 2010","Dan Savard","Royal BC Museum","Paperback","Native American","39.95 CAD","","",""
"9780774818568","Veterans with a Vision","22 Mar 2010","Serge Marc Durflinger","UBC Press, Canadian War Museum","Paperback","Veterans","34.95 CAD","","",""
"9781553654155","Museum of Anthropology at The University of British Columbia, The","11 Jan 2010","Carol Mayer, Anthony Shelton","Douglas & McIntyre","Paperback","Public, Commercial & Industrial","40.00 CAD","","",""
"9780774815949","Crisis of Conscience","01 Jul 2009","Amy J. Shaw","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780772660602","Bannock and Beans","01 Jun 2009","Bob White, Jay Sherwood","Royal BC Museum","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9780772660619","Treasures","01 May 2009","Royal BC Museum","Royal BC Museum","Paperback","General","29.95 CAD","","",""
"9780772659798","Pacific Coast Ship China","01 Apr 2009","Jacques Marc","Royal BC Museum","Hardcover","Porcelain & China","75.00 CAD","","",""
"9780772658692","Carnivores of British Columbia","30 Nov 2008","David F. Hatler, David W. Nagorsen, Alison M. Beal","Royal BC Museum","Paperback","Mammals","29.95 CAD","","",""
"9780774814485","An Officer and a Lady","01 Jul 2008","Cynthia Toman","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780772658708","Free Spirit","27 May 2008","Gerald Truscott","Royal BC Museum","Mixed media","General","29.95 CAD","","",""
"9781894974448","Totem Poles","21 May 2008","Pat Kramer","Heritage House Publishing","Paperback","Western Provinces","19.95 CAD","","",""
"9780772658463","Food Plants of Interior First Peoples","22 Nov 2007","Nancy J. Turner","Royal BC Museum","Paperback","Native American","26.95 CAD","9","4",""
"9780772657428","Surveying Central British Columbia","01 Nov 2007","Jay Sherwood","Royal BC Museum","Paperback","Post-Confederation (1867-)","39.95 CAD","","",""
"9780774812962","Betrayed","01 Jul 2007","Richard O. Mayne","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780774813167","Battle Grounds","01 Jul 2007","P. Whitney Lackenbauer","UBC Press, Canadian War Museum","Paperback","Canada","32.95 CAD","","",""
"9780774809245","Saints, Sinners, and Soldiers","15 Mar 2007","Jeffrey A. Keshen","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780774812573","Clio's Warriors","01 Jan 2007","Tim Cook","Canadian War Museum, UBC Press","Paperback","Canada","32.95 CAD","","",""
"9780772656278","Food Plants of Coastal First Peoples","11 Dec 2006","Nancy J. Turner","Royal BC Museum","Paperback","Native American","26.95 CAD","9","4",""
"9780774812610","Fighting from Home","01 Nov 2006","Serge Durflinger","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780772654601","Up-Coast","15 Aug 2006","Richard A. Rajala","Royal BC Museum","Hardcover","Forestry","29.95 CAD","","",""
"9780772654533","Wild Flowers","15 Jul 2006","Emily Carr, Emily Woods","Royal BC Museum","Paperback","Flowers","24.95 CAD","","",""
"9780774812245","Prisoners of the Home Front","01 Jul 2006","Martin F. Auger","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780774811941","Commanding Canadians","01 Jul 2006","Michael Whitby","Canadian War Museum, UBC Press","Paperback","Canada","34.95 CAD","","",""
"9780771894589","Catkin-Bearing Plants of British Columbia","15 Jun 2006","T. Christopher Brayshaw","Royal BC Museum","Paperback","Trees","29.95 CAD","","",""
"9781551521985","Myways","01 Mar 2006","Rita McBride, David Gray","Arsenal Pulp Press, The Whitney Museum of Art","Paperback","General","17.95 CAD","","",""
"9780774811491","The Soldiers' General","01 Jan 2006","Douglas E. Delaney","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9780772652188","Land Snails of British Columbia","15 Sep 2005","Robert G. Forsyth","Royal BC Museum","Paperback","General","25.95 CAD","","",""
"9781551521732","Crimeways","01 Jul 2005","Rita McBride, Matthew Licht","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","Short Stories","17.95 CAD","","",""
"9780772652324","Rodents and Lagomorphs of British Columbia","01 Mar 2005","David Nagorsen","Royal BC Museum","Paperback","Mammals","29.95 CAD","","",""
"9781551521725","Futureways","01 Oct 2004","Rita McBride, Glen Rubsamen","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9780774809115","Frigates and Foremasts","01 Jul 2004","Julian Gwyn","UBC Press, Canadian War Museum","Paperback","Canada","34.95 CAD","","",""
"9781551521602","Heartways","01 Mar 2004","Rita McBride, Erin Cosgrove","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9780772649645","Songhees Pictorial","01 Feb 2004","Grant Keddie","Royal BC Museum","Paperback","Native American","39.95 CAD","","",""
"9780774809559","Tales of Ghosts","01 Jul 2003","Ronald W. Hawker","UBC Press","Paperback","General","34.95 CAD","","",""
"9780774808897","Avoiding Armageddon","01 Jul 2003","Andrew Richter","UBC Press, Canadian War Museum","Paperback","General","34.95 CAD","","",""
"9780774808910","The Halifax Explosion and the Royal Canadian Navy","01 May 2003","John Griffith Armstrong","UBC Press, Canadian War Museum","Paperback","General","29.95 CAD","","",""
"9780772647733","The Magic Leaves","01 Mar 2003","Peter L. Macnair, Alan L. Hoover","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780772646385","Tales from the Attic","15 Dec 2002","Colleen Wilson","Royal BC Museum","Paperback","Care & Restoration","17.95 CAD","","",""
"9780772665775","Saanich Ethnobotany","15 Nov 2002","Nancy J. Turner, Richard J. Hebda","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780772646361","Systematics of Lasiopogon","01 Nov 2002","Robert A. Cannings","Royal BC Museum","Hardcover","Entomology","65.00 CAD","","",""
"9780774808613","Preserving What Is Valued","01 Aug 2002","Miriam Clavir","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9780772646378","Introducing the Dragonflies of British Columbia and the Yukon","15 Jun 2002","Robert A. Cannings","Royal BC Museum","Paperback","Insects & Spiders","14.95 CAD","","",""
"9780774808903","The Halifax Explosion and the Royal Canadian Navy","03 May 2002","John Griffith Armstrong","UBC Press, Canadian War Museum","Hardcover","General","95.00 CAD","","",""
"9780772646897","Coal Dust in My Blood","15 Mar 2002","Bill Johnstone","Royal BC Museum","Paperback","Post-Confederation (1867-)","17.95 CAD","","",""
"9780774808255","Sea Stars of British Columbia, Southeast Alaska and Puget Sound","01 Jun 2000","Philip Lambert","Royal BC Museum","Paperback","Marine Life","19.95 CAD","","",""
"9780771895470","Out of the Mist","01 Dec 1999","Martha Black","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780771894398","Plant Collecting for the Amateur","01 Apr 1999","T. Christopher Brayshaw","Royal BC Museum","Paperback","General","9.95 CAD","","",""
"9780772658470","Plant Technology of the First Peoples of British Columbia","01 Sep 1998","Nancy J. Turner","Royal BC Museum","Paperback","Native American","29.95 CAD","","",""
"9780921331278","Raddle Moon 17","16 Jan 1998","Susan Clark, Nicole Brossard","New Star Books","Paperback","General","10.00 CAD","","",""
"9780774806077","Sea Cucumbers of British Columbia, Southeast Alaska and Puget Sound","01 Aug 1997","Philip Lambert","Royal BC Museum","Paperback","Marine Life","19.95 CAD","","",""
"9780889223691","The Glace Bay Miners' Museum","15 Sep 1996","Wendy Lill","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780772656087","Trees and Shrubs of British Columbia","01 Sep 1996","T. Christopher Brayshaw","Royal BC Museum","Paperback","Trees","29.95 CAD","","",""
"9780774804837","Cannibal Tours and Glass Boxes","01 Jan 1992","Michael M. Ames","UBC Press","Paperback","Museum Studies","34.95 CAD","","",""
"9780872731226","Objects of Myth and Memory","01 Jan 1991","Lise M. Breen, Diana Fane, Ira Jacknis","UBC Press","Paperback","Native American Studies","54.95 CAD","","",""
"9780771887406","White Bears and Other Curiosities","15 Jan 1989","Peter Corley-Smith","Royal BC Museum","Paperback","Museum Studies","19.95 CAD","","",""
"9780771887499","Histories, Territories and Laws of the Kitwancool","05 Jan 1989","Wilson Duff","Royal BC Museum","Paperback","Native American","12.95 CAD","","",""
"9780774802253","The Canadian Yearbook of International Law, Vol. 22, 1984","15 Dec 1985","C.B. Bourne","UBC Press","Hardcover","International","175.00 CAD","","",""
