ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781988242569","Monster Friends, Where Are You?","05 Nov 2024","Daniel Anctil, Corentin Hunter","Midtown Press","Hardcover","General","21.95 CAD","6 to 8","1 to 3","6 to 8"
"9781779400314","Uncut","05 Nov 2024","Jonathan A Allan","University of Regina Press","Hardcover","Gender Studies","89.00 CAD","","",""
"9781772783285","Music for Tigers","05 Nov 2024","Michelle Kadarusman","Pajama Press Inc.","Paperback","Environment","15.95 CAD","8 to 12","4 to 7",""
"9781779400307","Uncut","05 Nov 2024","Jonathan A Allan","University of Regina Press","Paperback","Gender Studies","32.95 CAD","","",""
"9780593975619","The Road of Bones","05 Nov 2024","Demi Winters","Random House Publishing Group","Hardcover","Romantic","38.99 CAD","","",""
"9780889957510","The Dark Won’t Wait","01 Nov 2024","David A. Poulsen","Red Deer Press","Paperback","Mysteries & Detective Stories","14.95 CAD","12 to 18","7 to 12",""
"9780889957503","Tizzy and Me","01 Nov 2024","N.M.L. Hazard, Alice Priestley","Red Deer Press","Hardcover","Activism & Social Justice","23.95 CAD","7 to 9","2 to 4",""
"9781772125740","Indigenous Healing as Paradox","01 Nov 2024","Krista Maxwell","The University of Alberta Press","Paperback","Cultural","29.99 CAD","","",""
"9781774713426","A Well-Situated Island","31 Oct 2024","Carol Corbin, Erna MacLeod","Nimbus Publishing Limited and Cape Breton University Press","Paperback","General","29.95 CAD","","",""
"9781772142419","Ox Lost, Snow Deep","30 Oct 2024","Alice Burdick","Anvil Press","Paperback","Canadian","20 CAD","","",""
"9781459755048","The Nail That Sticks Out","29 Oct 2024","Suzanne Elki Yoko Hartmann","Dundurn Press","Paperback","Asian & Asian American","26.99 CAD","","",""
"9781998129249","Just to Be With You","29 Oct 2024","Libby Glover, Meg Glover","Pownal Street Press","Hardcover","Friendship","24.95 CAD","6 to 8","1 to 3",""
"9781459755062","The Nail That Sticks Out","29 Oct 2024","Suzanne Elki Yoko Hartmann","Dundurn Press","eBook","Asian & Asian American","12.99 CAD","","",""
"9781962770002","Fragments of a Paradise","29 Oct 2024","Jean Giono, Paul Eprile, Michael Wood","Steerforth Press","Paperback","21st Century","25.99 CAD","","",""
"9781990160448","Upon a Midnight Clear","29 Oct 2024","JJ Lee","Tidewater Press","Paperback","Christmas & Advent","28.95 CAD","18","12",""
"9781779400260","An Open-Ended Run","29 Oct 2024","Layne Coleman","University of Regina Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781771669078","No Credit River","29 Oct 2024","Zoe Whittall","Book*hug Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781779400277","An Open-Ended Run","29 Oct 2024","Layne Coleman","University of Regina Press","Hardcover","Personal Memoirs","89.00 CAD","","",""
"9781998331017","One Hand Screaming","29 Oct 2024","Mark Leslie","Shadowpaw Press","Paperback","Horror","21.99 CAD","","",""
"9781487012885","Dangerous Memory","29 Oct 2024","Charlie Angus","House of Anansi Press Inc","Paperback","Commentary & Opinion","26.99 CAD","","",""
"9781487012892","Dangerous Memory","29 Oct 2024","Charlie Angus","House of Anansi Press Inc","eBook","Commentary & Opinion","19.99 CAD","","",""
"9781551529653","The Coincidence Problem","29 Oct 2024","Stephen Osborne","Arsenal Pulp Press","Paperback","Essays","24.95 CAD","","",""
"9781550656701","Montreal Standard Time","24 Oct 2024","Neil Besner, Bill Richardson, Marta Dvořák","Vehicule Press","Paperback","Journalism","29.95 CAD","","",""
"9781772621037","It Really Is","24 Oct 2024","Cole Degenstein","Conundrum Press","Paperback","NON-CLASSIFIABLE","10 CAD","","",""
"9781772621020","Wanderer of the Wastes","24 Oct 2024","Tyler Landry","Conundrum Press","Paperback","Dystopian","10 CAD","","",""
"9781487010430","One Foot on the Platform: A Rock 'n' Roll Journey","22 Oct 2024","Peter Goddard, J.A. Wainwright","House of Anansi Press Inc","Paperback","Composers & Musicians","26.99 CAD","","",""
"9781779400253","Spark","22 Oct 2024","Alice Kuipers","University of Regina Press","eBook","Children's & Young Adult","22.99 CAD","","",""
"9780369105240","Happy Anniversary","22 Oct 2024","Vanessa Cardoso-Whelan","Playwrights Canada Press","Paperback","Women Authors","18.95 CAD","","",""
"9781779400222","Spark","22 Oct 2024","Alice Kuipers","University of Regina Press","Paperback","Children's & Young Adult","22.95 CAD","","",""
"9781779400239","Spark","22 Oct 2024","Alice Kuipers","University of Regina Press","Hardcover","Children's & Young Adult","89.00 CAD","","",""
"9780776644677","Dangling in the Glimmer of Hope","22 Oct 2024","Victoria Handford, Bernita Leahy, Carole Fleuret, Patricia Liu Baergen, Natalie Clark, Carol Rees, Gloria Ramirez, Mahtab Nazemi, Rod McCormick, Shelly Johnson, Laura Grizzlypaws, Edward Howe, Sarah Ladd, Brett Fairbairn, Gary Gottfriedson, Janice Dick Billy, Tracy Christianson, Dorothy Christian, Georgann Cope-Watson, Alex Brown, Nicholas Ng-A-Fook, Alfred Schaub","Les Presses de l'Université d'Ottawa/University of Ottawa Press","eBook","Indigenous Studies","31.99 CAD","15 to 18","10 to 12",""
"9781771669092","Inside Every Dream, a Raging Sea","22 Oct 2024","Liz Worth","Book*hug Press","Paperback","Women Authors","22.95 CAD","","",""
"9781998273164","Ashme's Song","22 Oct 2024","Brad C. Anderson","Shadowpaw Press","Paperback","Adventure","29.99 CAD","","",""
"9781998273263","I, Brax","22 Oct 2024","Arthur Slade","Shadowpaw Press","Paperback","General","24.99 CAD","","","11 to 13"
"9780262049290","Daydreaming in the Solar System","22 Oct 2024","John E. Moores, Jesse Rogerson, Robert J. Sawyer, Michelle D. Parsons","MIT Press","Hardcover","Astronomy","43.95 CAD","","",""
"9781738009848","Inherent","22 Oct 2024","Kevin Stebner","Assembly Press","Paperback","Conceptual","22.95 CAD","","",""
"9781487560256","Deadly Swindle","19 Oct 2024","Ian Radforth","University of Toronto Press","eBook","Post-Confederation (1867-)","80.00 CAD","","",""
"9781928120445","Zegaajimo","19 Oct 2024","Kateri Akiwenzie-Damm, Nathan Adler","Kegedonce Press","Paperback","Native American & Aboriginal","28 CAD","","",""
"9781553807209","Keefer Street","18 Oct 2024","David Spaner","Ronsdale Press","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9781772127874","Municipal Boundary Battles","18 Oct 2024","Sandeep Agrawal","The University of Alberta Press","eBook","City Planning & Urban Development","34.99 CAD","","",""
"9781773861562","Becoming the Harvest","18 Oct 2024","Pauline Le Bel","Caitlin Press","Paperback","Women Authors","20.00 CAD","","",""
"9781772621044","Survival of the Goodest","17 Oct 2024","Marianne Boucher","Conundrum Press","Paperback","Action & Adventure","20 CAD","","",""
"9781772621006","We see stars only at night","17 Oct 2024","Cole Pauls","Conundrum Press","Paperback","NON-CLASSIFIABLE","10 CAD","","",""
"9781772603927","[non]disclosure","17 Oct 2024","Renée D. Bondy","Second Story Press","Paperback","Literary","22.95 CAD","","",""
"9781772604023","[non]disclosure","17 Oct 2024","Renée D. Bondy","Second Story Press","eBook","Literary","15.99 CAD","","",""
"9780228022268","Métis Music","15 Oct 2024","Monique Giroux","McGill-Queen's University Press","Paperback","Indigenous Studies","38.95 CAD","","",""
"9781773855783","Recombinant Theory","15 Oct 2024","Joel Katelnikoff","University of Calgary Press","Hardcover","Essays","56.99 CAD","","",""
"9780228022718","The Explorations of Edmund Snow Carpenter","15 Oct 2024","Richard Cavell","McGill-Queen's University Press","Hardcover","Media Studies","110.00 CAD","","",""
"9781998926121","The Suspension Bridge","15 Oct 2024","Anna Dowdall","Radiant Press","Paperback","Women Sleuths","25 CAD","","",""
"9781487558697","Amdo Lullaby","15 Oct 2024","Shannon M. Ward","University of Toronto Press","eBook","Cultural","26.95 CAD","","",""
"9781487535742","Remapping an Ableist World","15 Oct 2024","Vera Chouinard","University of Toronto Press","eBook","Gender Studies","32.95 CAD","","",""
"9780228022725","The Explorations of Edmund Snow Carpenter","15 Oct 2024","Richard Cavell","McGill-Queen's University Press","Paperback","Media Studies","39.95 CAD","","",""
"9780228022251","Métis Music","15 Oct 2024","Monique Giroux","McGill-Queen's University Press","Hardcover","Indigenous Studies","110.00 CAD","","",""
"9780228023098","The Explorations of Edmund Snow Carpenter","15 Oct 2024","Richard Cavell","McGill-Queen's University Press","eBook","Media Studies","39.95 CAD","","",""
"9780228023319","À quoi sert la philanthropie","15 Oct 2024","Hilary M. Pearson, George Tombs, Jean-Marc Fontan","McGill-Queen's University Press","eBook","Philanthropy & Charity","32.95 CAD","","",""
"9780228022282","Métis Music","15 Oct 2024","Monique Giroux","McGill-Queen's University Press","eBook","Indigenous Studies","38.95 CAD","","",""
"9780228022732","Poetics of the Paranormal","15 Oct 2024","Kevin Chabot","McGill-Queen's University Press","Hardcover","History & Criticism","110.00 CAD","","",""
"9780228022985","Poetics of the Paranormal","15 Oct 2024","Kevin Chabot","McGill-Queen's University Press","Paperback","History & Criticism","37.95 CAD","","",""
"9780228022916","Worldwise","15 Oct 2024","Robert Schwartzwald, Sherry Simon","McGill-Queen's University Press","Hardcover","Gay & Lesbian","110.00 CAD","","",""
"9780228022749","Between Composers","15 Oct 2024","Brian Cherney","McGill-Queen's University Press","Hardcover","Individual Composer & Musician","49.95 CAD","","",""
"9780228022923","Worldwise","15 Oct 2024","Robert Schwartzwald, Sherry Simon","McGill-Queen's University Press","Paperback","Gay & Lesbian","39.95 CAD","","",""
"9780228022817","Shakespeare and the World of “Slings & Arrows”","15 Oct 2024","Gary Kuchar","McGill-Queen's University Press","Paperback","History & Criticism","39.95 CAD","","",""
"9780228022879","Sanctuary in Pieces","15 Oct 2024","Laura Madokoro","McGill-Queen's University Press","Paperback","Quebec (QC)","37.95 CAD","","",""
"9780228023371","Worldwise","15 Oct 2024","Robert Schwartzwald, Sherry Simon","McGill-Queen's University Press","eBook","Gay & Lesbian","39.95 CAD","","",""
"9780228023296","Sanctuary in Pieces","15 Oct 2024","Laura Madokoro","McGill-Queen's University Press","eBook","Quebec (QC)","37.95 CAD","","",""
"9780228023272","West Coast Mission","15 Oct 2024","Ross Lockhart","McGill-Queen's University Press","eBook","Social Issues","34.95 CAD","","",""
"9780228022091","Cities and the Constitution","15 Oct 2024","Alexandra Flynn, Richard Albert, Nathalie Des Rosiers, Alan Broadbent","McGill-Queen's University Press","eBook","Canadian","39.95 CAD","","",""
"9780228022343","The Past, Present, and Future of Canadian Cities","15 Oct 2024","Alexandra Flynn, Richard Albert, Nathalie Des Rosiers, Don Iveson","McGill-Queen's University Press","eBook","Constitutional","39.95 CAD","","",""
"9780228023210","Shakespeare and the World of “Slings & Arrows”","15 Oct 2024","Gary Kuchar","McGill-Queen's University Press","eBook","History & Criticism","39.95 CAD","","",""
"9780228023135","Between Composers","15 Oct 2024","Brian Cherney","McGill-Queen's University Press","eBook","Individual Composer & Musician","49.95 CAD","","",""
"9781774391044","Moon Honey","15 Oct 2024","Suzette Mayr","NeWest Press","Paperback","Literary","23.95 CAD","","",""
"9781772603910","Barcelona Red Metallic","15 Oct 2024","Christine Cosack","Second Story Press","Paperback","Women Sleuths","22.95 CAD","","",""
"9781774507711","Clyde River, My Home","15 Oct 2024","Louise Flaherty, Thalita Dol","Arvaaq Press","Paperback","Native Canadian","16.95 CAD","3 to 5","p to k","3 to 5"
"9780889957114","Who's Walking Dawg?","15 Oct 2024","Marie Prins, Leanne Franson","Red Deer Press","Hardcover","Dogs","23.95 CAD","5 to 8","k to 3","5 to 8"
"9780889957473","The Moon's Journey","15 Oct 2024","Beryl Young, Sean Huang","Red Deer Press","Hardcover","General","23.95 CAD","6 to 8","1 to 3",""
"9781773855790","Recombinant Theory","15 Oct 2024","Joel Katelnikoff","University of Calgary Press","Paperback","Essays","26.99 CAD","","",""
"9780774890724","Home Truths","15 Oct 2024","Carolyn Whitzman","UBC Press","eBook","City Planning & Urban Development","29.95 CAD","","",""
"9780774870115","Drumming Our Way Home","15 Oct 2024","Georgina Martin, Jo-ann Archibald","UBC Press","eBook","NON-CLASSIFIABLE","29.95 CAD","","",""
"9780774870764","Heenan Blaikie","15 Oct 2024","Adam Dodek","UBC Press","eBook","Legal Profession","39.99 CAD","","",""
"9780774870085","Drumming Our Way Home","15 Oct 2024","Georgina Martin, Jo-ann Archibald","UBC Press","Hardcover","NON-CLASSIFIABLE","99.00 CAD","","",""
"9781487509361","Canada's Air Force","15 Oct 2024","David J. Bercuson","University of Toronto Press","Hardcover","Aviation","44.95 CAD","","",""
"9780774890700","Home Truths","15 Oct 2024","Carolyn Whitzman","UBC Press","Paperback","City Planning & Urban Development","29.95 CAD","","",""
"9780774870092","Drumming Our Way Home","15 Oct 2024","Georgina Martin, Jo-ann Archibald","UBC Press","Paperback","NON-CLASSIFIABLE","29.95 CAD","","",""
"9780774870733","Heenan Blaikie","15 Oct 2024","Adam Dodek","UBC Press","Hardcover","Legal Profession","39.95 CAD","","",""
"9780228020059","Irrational Publics and the Fate of Democracy","15 Oct 2024","Stephen J.A. Ward","McGill-Queen's University Press","eBook","Democracy","39.95 CAD","","",""
"9780228020028","Irrational Publics and the Fate of Democracy","15 Oct 2024","Stephen J.A. Ward","McGill-Queen's University Press","Hardcover","Democracy","130.00 CAD","","",""
"9780228023111","Poetics of the Paranormal","15 Oct 2024","Kevin Chabot","McGill-Queen's University Press","eBook","History & Criticism","37.95 CAD","","",""
"9780228020035","Irrational Publics and the Fate of Democracy","15 Oct 2024","Stephen J.A. Ward","McGill-Queen's University Press","Paperback","Democracy","39.95 CAD","","",""
"9781459753570","Habs 365","15 Oct 2024","Mike Commito","Dundurn Press","Hardcover","Hockey","30.00 CAD","","",""
"9781459752610","Heaping Coals","15 Oct 2024","Michael Coren","Dundurn Press","eBook","Religious","12.99 CAD","","",""
"9780262049016","Graph Vision","15 Oct 2024","Theodora Vardouli","MIT Press","Hardcover","Modern (late 19th Century to 1945)","79.00 CAD","","",""
"9781459753594","Habs 365","15 Oct 2024","Mike Commito","Dundurn Press","eBook","Hockey","12.99 CAD","","",""
"9781459752597","Heaping Coals","15 Oct 2024","Michael Coren","Dundurn Press","Paperback","Religious","26.99 CAD","","",""
"9781487524876","Remapping an Ableist World","15 Oct 2024","Vera Chouinard","University of Toronto Press","Paperback","Gender Studies","32.95 CAD","","",""
"9781998129256","Sacred Thought","15 Oct 2024","Elder George Paul","Pownal Street Press","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9781487507183","Remapping an Ableist World","15 Oct 2024","Vera Chouinard","University of Toronto Press","Hardcover","Gender Studies","90.00 CAD","","",""
"9781773219189","Grampy's Chair","15 Oct 2024","Rebecca Thomas, Coco Lynge","Annick Press","Hardcover","Native Canadian","23.99 CAD","4 to 7","p to 2","4 to 7"
"9781773661704","The Creator's Plan","15 Oct 2024","Jessica Jerome, Richard Pellissier-Lush","Acorn Press","Paperback","NON-CLASSIFIABLE","14.95 CAD","4 to 7","p to 2",""
"9781988111575","Concordia University at 50","15 Oct 2024","Stephen High, Catherine Wild, Jason Camlot, Monika Kin Gagnon, Brandon Webb","Concordia University Press","Paperback","Higher","39.95 CAD","","",""
"9780228022602","With a Unity of Purpose","15 Oct 2024","Michael R. Westcott","McGill-Queen's University Press","eBook","Atlantic Provinces (NB, NL, NS, PE)","39.95 CAD","","",""
"9781779400192","Nakón-wico’i’e né uspénic’iciyac / Practising Nakoda","15 Oct 2024","Vincent Collette, Tom Shawl, Wilma Kennedy","University of Regina Press","Hardcover","Native American Languages","89.00 CAD","","",""
"9780228022848","The Great Right North","15 Oct 2024","Stéphane Leman-Langlois, Samuel Tanner, Aurélie Campana","McGill-Queen's University Press","Paperback","Fascism & Totalitarianism","29.95 CAD","","",""
"9780228023272","West Coast Mission","15 Oct 2024","Ross A. Lockhart","McGill-Queen's University Press","eBook","Social Issues","34.95 CAD","","",""
"9780228022589","With a Unity of Purpose","15 Oct 2024","Michael R. Westcott","McGill-Queen's University Press","Paperback","Atlantic Provinces (NB, NL, NS, PE)","39.95 CAD","","",""
"9780228022930","The Rough Poets","15 Oct 2024","Melanie Dennis Unrau","McGill-Queen's University Press","Hardcover","Canadian","110.00 CAD","","",""
"9780228022947","The Rough Poets","15 Oct 2024","Melanie Dennis Unrau","McGill-Queen's University Press","Paperback","Canadian","34.95 CAD","","",""
"9780228023395","The Rough Poets","15 Oct 2024","Melanie Dennis Unrau","McGill-Queen's University Press","eBook","Canadian","34.95 CAD","","",""
"9780228022831","The Great Right North","15 Oct 2024","Stéphane Leman-Langlois, Samuel Tanner, Aurélie Campana","McGill-Queen's University Press","Hardcover","Fascism & Totalitarianism","110.00 CAD","","",""
"9780228022862","West Coast Mission","15 Oct 2024","Ross A. Lockhart","McGill-Queen's University Press","Paperback","Social Issues","34.95 CAD","","",""
"9780228022855","West Coast Mission","15 Oct 2024","Ross A. Lockhart","McGill-Queen's University Press","Hardcover","Social Issues","110.00 CAD","","",""
"9780228023258","The Great Right North","15 Oct 2024","Stéphane Leman-Langlois, Samuel Tanner, Aurélie Campana","McGill-Queen's University Press","eBook","Fascism & Totalitarianism","29.95 CAD","","",""
"9781487507428","Foundations of Canadian Political Behaviour","15 Oct 2024","Amanda Bittner, J. Scott  Matthews, Stuart Soroka","University of Toronto Press","Hardcover","Canadian","65.00 CAD","","",""
"9781779400185","Nakón-wico'i'e né uspénic'iciyac / Practising Nakoda","15 Oct 2024","Vincent Collette, Tom Shawl, Wilma Kennedy","University of Regina Press","Paperback","Native American Languages","27.95 CAD","","",""
"9780889957466","Two Tales of Twenty-Six","15 Oct 2024","Stephanie Simpson McLellan, Mike Deas","Red Deer Press","Hardcover","General","23.95 CAD","6 to 8","1 to 3","6 to 8"
"9780889957305","Eli and the Real Live Dead Mummy","15 Oct 2024","Sam Fisher, Judy Hilgemann","Red Deer Press","Hardcover","Mysteries & Detective Stories","23.95 CAD","5 to 8","k to 3","5 to 8"
"9781779400215","Nakón-wico’i’e né uspénic’iciyac / Practising Nakoda","15 Oct 2024","Vincent Collette, Tom Shawl, Wilma Kennedy","University of Regina Press","eBook","Native American Languages","27.95 CAD","","",""
"9781738009824","Relative to Wind","15 Oct 2024","Phoebe Wang","Assembly Press","Paperback","Sailing","24.95 CAD","","",""
"9781770417748","We Oughta Know","15 Oct 2024","Andrea Warner, Vivek Shraya","ECW Press","Paperback","Pop Vocal","24.95 CAD","","",""
"9780228022077","Cities and the Constitution","15 Oct 2024","Alexandra Flynn, Richard Albert, Nathalie Des Rosiers, Alan Broadbent","McGill-Queen's University Press","Paperback","Canadian","39.95 CAD","","",""
"9781770417434","The Reeds","15 Oct 2024","Arjun Basu","ECW Press","Paperback","Literary","24.95 CAD","","",""
"9781728294902","The Specimen","15 Oct 2024","Jaima Fixsen","Sourcebooks","Paperback","Historical","26.99 CAD","","",""
"9780228022329","The Past, Present, and Future of Canadian Cities","15 Oct 2024","Alexandra Flynn, Richard Albert, Nathalie Des Rosiers, Don Iveson","McGill-Queen's University Press","Paperback","Constitutional","39.95 CAD","","",""
"9781550656688","Interrobang","11 Oct 2024","Mary Dalton","Vehicule Press","Paperback","Canadian","19.95 CAD","","",""
"9781773861524","A Gentleman of Considerable Talent","11 Oct 2024","Geoff Mynett","Caitlin Press","Paperback","Pre-Confederation (to 1867)","26.00 CAD","","",""
"9781553799252","The Rez Doctor","10 Oct 2024","Gitz Crazyboy, Veronika Barinova, Azby Whitecalf, Toben Racicot","Portage & Main Press","eBook","Aboriginal & Indigenous","18.00 CAD","12 to 18","7 to 12",""
"9781772840872","Brown Tom's Schooldays","10 Oct 2024","Enos T. Montour, Mary Jane Logan McCallum","University of Manitoba Press","Hardcover","NON-CLASSIFIABLE","","","",""
"9781772840896","Brown Tom's Schooldays","10 Oct 2024","Enos T. Montour, Mary Jane Logan McCallum","University of Manitoba Press","eBook","NON-CLASSIFIABLE","25.00 CAD","","",""
"9781772840865","Brown Tom's Schooldays","10 Oct 2024","Enos T. Montour, Mary Jane Logan McCallum","University of Manitoba Press","Paperback","NON-CLASSIFIABLE","24.95 CAD","","",""
"9781998926152","The Dark King Swallows the World","08 Oct 2024","Robert G. Penner","Radiant Press","Paperback","Epic","25 CAD","","",""
"9780369105189","Peace Country","08 Oct 2024","Pedro Chamale","Playwrights Canada Press","Paperback","Canadian","18.95 CAD","","",""
"9780369105219","Niizh","08 Oct 2024","Joelle Peters","Playwrights Canada Press","Paperback","Women Authors","18.95 CAD","","",""
"9781774507933","It Is Good to Live in Beautiful Arctic Bay","08 Oct 2024","Lucy Qavavauq, Amiel Sandland","Arvaaq Press","Paperback","Native Canadian","16.95 CAD","3 to 5","p to k",""
"9781774713402","We're Not Rich","08 Oct 2024","Sue Murtagh","Nimbus Publishing","Paperback","Short Stories (single author)","22.95 CAD","","",""
"9781773218649","Under All the Lights","08 Oct 2024","Maya Ameyaw","Annick Press","Paperback","Mental Illness","18.99 CAD","14 to 18","9 to 12",""
"9781773218632","Under All the Lights","08 Oct 2024","Maya Ameyaw","Annick Press","Hardcover","Mental Illness","24.99 CAD","14 to 18","9 to 12",""
"9781998273249","Tales This Side of the Elysian Fields","08 Oct 2024","Trevor W. Harrison","Shadowpaw Press","Paperback","Personal Memoirs","24.99 CAD","","",""
"9781459754317","101 Fascinating Canadian Film and TV Facts","08 Oct 2024","Thom Ernst","Dundurn Press","Paperback","History & Criticism","21.99 CAD","","",""
"9781771669115","Sugaring Off","08 Oct 2024","Fanny Britt, Susan Ouriou","Book*hug Press","eBook","Marriage & Divorce","14.99 CAD","","",""
"9781771669085","Sugaring Off","08 Oct 2024","Fanny Britt, Susan Ouriou","Book*hug Press","Paperback","Marriage & Divorce","24.95 CAD","","",""
"9781459754331","101 Fascinating Canadian Film and TV Facts","08 Oct 2024","Thom Ernst","Dundurn Press","eBook","History & Criticism","9.99 CAD","","",""
"9781772783254","Zander Stays","08 Oct 2024","Maureen Fergus, Scot Ritchie","Pajama Press Inc.","Hardcover","New Experience","14.95 CAD","1 to 3","p",""
"9781990160424","Ice in Their Veins","08 Oct 2024","Ian Kennedy, Geraldine Heaney, Sami Jo Small","Tidewater Press","Paperback","Hockey","29.95 CAD","16 to 18","11 to 12",""
"9780762487639","The Story of Christmas","08 Oct 2024","Helen Dardik, Running Press","Running Press","Hardcover","Christmas & Advent","10.99 CAD","0 to 3","p","0 to 3"
"9780807007372","Ghosts of Crook County","08 Oct 2024","Russell Cobb","Beacon Press","Hardcover","Historical","41.95 CAD","","",""
"9781668051238","The Last Dragon of the East","08 Oct 2024","Katrina Kwan","S&S/Saga Press","Paperback","Dragons & Mythical Creatures","24.99 CAD","","",""
"9781773218922","Bog Myrtle","08 Oct 2024","Sid Sharp","Annick Press","Hardcover","Fairy Tales, Folklore, Legends & Mythology","22.99 CAD","6 to 11","1 to 6","6 to 11"
"9781551529554","Finding Otipemisiwak","08 Oct 2024","Andrea Currie","Arsenal Pulp Press","Paperback","Indigenous Studies","24.95 CAD","","",""
"9781668051245","The Last Dragon of the East","08 Oct 2024","Katrina Kwan","S&S/Saga Press","eBook","Dragons & Mythical Creatures","","","",""
"9781772603903","Alina in the Deep","08 Oct 2024","Shenaaz G. Nanji","Second Story Press","Paperback","Diversity & Multicultural","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781770416963","The Door in Lake Mallion","08 Oct 2024","S.M.  Beiko","ECW Press","Paperback","Monsters","22.95 CAD","12 to 17","7 to 12",""
"9780262048651","Interrogative Design","08 Oct 2024","Ian Wojtowicz","MIT Press","Hardcover","History & Criticism","56.95 CAD","","",""
