ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780888397102","Packtrains & Airplanes","17 May 2012","Trudy Turner","Hancock House","Paperback","Personal Memoirs","26.95 CAD","","",""
"9780888397218","Sasquatch in British Columbia","17 May 2012","Christopher L. Murphy, Thomas Steenburg","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888397089","Wrong Highway","28 Sep 2011","Stella T. Jenkins, Mark E. Smith","Hancock House","Paperback","Women","24.95 CAD","","",""
"9780888397126","Yale & the Strange Story of Jacko the Ape-boy","16 Feb 2011","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","7.95 CAD","","",""
"9780888396556","The Bear Man","15 Sep 2010","Keith Scott","Hancock House","Paperback","Activity Books","5.95 CAD","0 to 18","p to 12",""
"9780888396891","Know the Sasquatch - LTD ED","15 Sep 2010","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","34.95 CAD","","",""
"9780888396280","Mattie","15 Sep 2010","E.C (Ted) Meyers","Hancock House","Paperback","Historical","19.95 CAD","","",""
"9780888396570","Know the Sasquatch","15 Sep 2010","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","34.95 CAD","","",""
"9780888396914","Extinction","28 Jun 2010","Ronald E. Seavoy","Hancock House","Paperback","Endangered Species","17.95 CAD","","",""
"9780888396662","Young Falconer's Walkabout, A","28 Jun 2010","Lawrence Crowley","Hancock House","Hardcover","Hunting","34.95 CAD","","",""
"9780888396099","Shaking the Feather Boa","28 Jun 2010","E.C. (Ted) Burton, Erica Burton","Hancock House","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780888391001","Ralph Edwards of Lonesome Lake","01 Jan 2010","John Edwards, Stan Edwards","Hancock House","Paperback","Personal Memoirs","19.95 CAD","","",""
"9780888396549","Doctor's Notes, A","22 Jun 2009","T.F. Godwin","Hancock House","Paperback","Medical","29.95 CAD","","",""
"9780888396853","Sasquatch/Bigfoot and the Mystery of the Wild Man","07 May 2009","Jean-Paul Debenat, Paul LeBlond","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888396587","Bigfoot Film Journal","25 Mar 2009","Christopher L. Murphy","Hancock House","Paperback","Unexplained Phenomena","29.95 CAD","","",""
"9780888396839","Hunting tactics of Peregrines and other falcons","01 Feb 2009","Dick Dekker","Hancock House","Paperback","Hunting","39.95 CAD","","",""
"9780888393838","River Lost, A","01 Jan 2009","Lynn Bragg","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888396600","Tomekichi Homma","29 Jul 2008","K.T. Homma, C.G. Isaksson","Hancock House","Paperback","Cultural Heritage","14.95 CAD","","",""
"9780888396495","Eagles of Hornby Island","07 Jul 2008","Douglas Carrick","Hancock House","Paperback","Birds","14.95 CAD","","",""
"9780888396525","Bigfoot Encounters in New York & New england","04 Feb 2008","Robert E. Bartholomew, Paul B. Bartholomew","Hancock House","Paperback","Unexplained Phenomena","24.95 CAD","","",""
"9780888390394","Tidepool & Reef","01 Jan 2008","Rick M. Harbo","Hancock House","Paperback","Marine Life","8.95 CAD","","",""
"9780888391827","Fraser Canyon","01 Jan 2008","Lorraine Harris","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888390318","Guide to Western Mushrooms","01 Jan 2008","J.E. (Ted) Underhill","Hancock House","Paperback","Mushrooms","7.95 CAD","","",""
"9780888396150","Vancouvers Bravest","29 Nov 2007","Alex Matches","Hancock House","Paperback","Post-Confederation (1867-)","29.95 CAD","","",""
"9780888396396","Raptor Research and Management Techniques","29 Nov 2007","David M. Bird","Hancock House","Paperback","Ornithology","19.95 CAD","","",""
"9780888395337","Northwest Native Arts: Creative Colors 2","01 Jun 2007","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","5.95 CAD","","",""
"9780888396259","Wild Roses","31 May 2007","dutchie Rutledge-Mathison","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888396068","Pekin Robins and Small Softbills","31 May 2007","Peter Karsten","Hancock House","Hardcover","Ornithology","29.95 CAD","","",""
"9780888396419","Story of Eagle Activity & Coloring Book","31 May 2007","David Hancock, Susanne Lansonius","Hancock House","Paperback","Activity Books","6.95 CAD","0 to 18","p to 12",""
"9780888396105","Songs of the Pacific Northwest","09 Nov 2006","Philip J. Thomas, Jon Bartlett","Hancock House","Paperback","Folk & Traditional","29.95 CAD","","",""
"9780888395986","Frontier Forts and Posts","05 Jun 2006","Kenneth E. Perry","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888395672","Rocky Mountain Wildlife","05 Jun 2006","David Hancock, Brian Wolitski","Hancock House","Paperback","Wildlife","24.95 CAD","","",""
"9780888396365","We-gyet Wanders On","05 Jun 2006","Kitanmax School of the Northwest Coast Art","Hancock House","Paperback","Native American","14.95 CAD","0 to 18","p to 12",""
"9780888396266","Coastal Bears","05 Jun 2006","Keith Scott","Hancock House","Paperback","Bears","11.95 CAD","","",""
"9780888396310","My Journal - Eagle","23 May 2006","Hancock House","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888396341","My Journal - Flowers","23 May 2006","Hancock House","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888396204","Coast Salish","23 May 2006","David Hancock, Reg Ashwell","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888395368","Bald Eagle of Alaska, BC and Washington","16 May 2006","David Hancock","Hancock House","Paperback","Birds","12.95 CAD","","",""
"9780888394699","Wild Canadian West","08 May 2006","E.C (Ted) Meyers","Hancock House","Paperback","Criminals & Outlaws","17.95 CAD","","",""
"9780888396181","Art of the Totem","25 Apr 2006","David Hancock, Marius Barbeau","Hancock House","Paperback","Native American Studies","8.95 CAD","","",""
"9780888396075","Bigfoot Encounters in Ohio","03 Apr 2006","Christopher Murphy, Joedy Cook","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888395948","Yukon Tears and Laughter","03 Apr 2006","Joyce Yardley","Hancock House","Paperback","General","16.95 CAD","","",""
"9780888396198","Indian Tribes of the Northwest","01 Jan 2006","David Hancock, Reg Ashwell","Hancock House","Paperback","Native American Studies","11.95 CAD","","",""
"9780888396006","Raptors - Birds of Prey Coloring Book","15 May 2005","Hancock House","Hancock House","Paperback","Activity Books","6.95 CAD","0 to 18","p to 12",""
"9780888395160","Northwest Mountain Wildflowers","05 Mar 2005","Derrick Ditchburn, Dana Vasalli","Hancock House","Paperback","General","11.95 CAD","","",""
"9780888395177","Northwest Dryland Wildflowers","05 Mar 2005","Dana Visalli, Derrick Ditchburn","Hancock House","Paperback","General","11.95 CAD","","",""
"9780888395184","Northwest Coastal Wildflowers","05 Mar 2005","Dana Visalli, Derrick Ditchburn","Hancock House","Paperback","General","11.95 CAD","","",""
"9780888395924","Bigfoot Discovery Coloring & Activity Book","01 Feb 2005","Michael Rugg","Hancock House","Paperback","Unexplained Phenomena","7.95 CAD","0 to 18","p to 12",""
"9780888394682","Totem Tales","20 Jan 2005","Ted Meyers","Hancock House","Paperback","Native American","9.95 CAD","","",""
"9780888395412","Out of The Rain","20 Jan 2005","Paul Jones","Hancock House","Paperback","General","22.95 CAD","","",""
"9780888395818","Bigfoot Film Controversy","20 Jan 2005","Christopher Murphy, Roger Patterson","Hancock House","Paperback","Unexplained Phenomena","24.95 CAD","","",""
"9780888395887","Loggers of the BC Coast","20 Jan 2005","Hans Knapp","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888395429","Raven and the Mountaineer","20 Jan 2005","Monty Alford","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888395566","Outposts and Bushplanes","20 Jan 2005","Bruce Lamb","Hancock House","Paperback","General","17.95 CAD","","",""
"9780888396020","Squandering Billions","01 Jan 2005","Gary Bannerman, Don DC Nixdorf","Hancock House","Paperback","Health","24.95 CAD","","",""
"9780888392480","Totem Poles Coloring Book","01 Jan 2005","Carol Batdorf","Hancock House","Paperback","Activity Books","4.95 CAD","0 to 18","p to 12",""
"9780888392015","Guide to the Western Seashore","01 Jan 2005","Rick Harbo","Hancock House","Paperback","Marine Life","7.95 CAD","","",""
"9780888396044","Squandering Billions","01 Jan 2005","Gary Bannerman, Don DC Nixdorf","Hancock House","Hardcover","Health","34.95 CAD","","",""
"9780888395153","Salmon Cookbook","01 Jan 2005","Carol Ann Shipman","Hancock House","Paperback","Natural Foods","13.95 CAD","","",""
"9780888392497","Tinka Coloring Book","01 Jan 2005","Carol Batdorf","Hancock House","Paperback","Activity Books","5.95 CAD","0 to 18","p to 12",""
"9780888395313","Fishing BC Rivers","13 Jul 2004","Gordon Davies","Hancock House","Paperback","Fishing","19.95 CAD","","",""
"9780888395467","Best of Sasquatch Bigfoot","13 Jul 2004","John Green","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888395740","Meet the Sasquatch HC SGN","29 Jun 2004","John Green, Christopher L. Murphy","Hancock House","Hardcover","Unexplained Phenomena","90.00 CAD","","",""
"9780888395801","Meet the Sasquatch Ltd Ed leather","29 Jun 2004","John Green, Christopher L. Murphy","Hancock House","Hardcover","Unexplained Phenomena","400.00 CAD","","",""
"9780888395696","My Personal Cookbook","10 May 2004","Carol Ann Shipman","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888395856","Alaska Personal Cookbook","20 Apr 2004","Carol Ann Shipman","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888395849","Alaska Seafood Cookbook","20 Apr 2004","Carol Ann Shipman","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888395863","Alaska Wild Game Cookbook","20 Apr 2004","Carol Ann Shipman","Hancock House","Paperback","Game","12.95 CAD","","",""
"9780888395993","Wildlife Coloring Book","15 Jan 2004","Hancock House","Hancock House","Paperback","Activity Books","6.95 CAD","0 to 18","p to 12",""
"9780888395146","Seafood Cookbook","01 Jan 2004","Carol Ann Shipman","Hancock House","Paperback","Natural Foods","12.95 CAD","","",""
"9780888395115","Wild Game Cookbook","01 Jan 2004","Carol Ann Shipman","Hancock House","Paperback","Natural Foods","12.95 CAD","","",""
"9780888390608","Wings of the North","01 Jan 2004","Dick Turner","Hancock House","Paperback","History","17.95 CAD","","",""
"9780888394910","Potlatch People","03 Oct 2003","Mildred Valley Thornton","Hancock House","Paperback","Native American Studies","24.95 CAD","","",""
"9780888395269","House of Suds","03 Oct 2003","William A. Hagelund","Hancock House","Paperback","General","24.95 CAD","","",""
"9780888395092","Tlingit Art","26 Sep 2003","Maria Bolanz, Gloria Williams","Hancock House","Paperback","Native American Studies","34.95 CAD","","",""
"9780888395511","Spirit of Powwow","26 Sep 2003","Kay Johnston, Gloria Nahanee","Hancock House","Hardcover","Native American Studies","39.95 CAD","","",""
"9780888395306","Tlingit: Their Art and Culture","01 Jun 2003","David Hancock","Hancock House","Paperback","Native American Studies","12.95 CAD","","",""
"9780888394866","Dowager Queen","15 May 2003","Bill Hagelund","Hancock House","Paperback","History","16.95 CAD","","",""
"9780888395108","Walter Moberly","15 May 2003","Daphne Sleigh","Hancock House","Paperback","General","17.95 CAD","","",""
"9780888395283","Tlingit Art","01 Jan 2003","Maria Bolanz, Gloria Williams","Hancock House","Hardcover","Native American Studies","49.95 CAD","","",""
"9780888395221","A New Exploration of the Canadian Arctic","01 May 2002","Ronald E. Seavoy","Hancock House","Paperback","Personal Memoirs","17.95 CAD","","",""
"9780888394842","Timeless Trails of the Yukon","30 Apr 2002","Delores Brown","Hancock House","Paperback","Women","19.95 CAD","","",""
"9780888394880","Harbour Burning","15 Apr 2002","Bill Hagelund","Hancock House","Paperback","General","22.95 CAD","","",""
"9780888394828","In Search of Ogopogo","08 Jun 2001","Arlene Gaal","Hancock House","Paperback","Unexplained Phenomena","16.95 CAD","","",""
"9780888394873","Piled Higher & Deeper on the Cariboo Trail","08 Jun 2001","Wendy Liddle, Mike Puhallo","Hancock House","Paperback","Canadian","8.95 CAD","","",""
"9780888394965","Great Bears of Hyder AK and Stewart BC","08 Jun 2001","Keith Scott","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888394811","Russell Country","05 Jun 2001","Bette Wolfe Duncan","Hancock House","Paperback","General","9.95 CAD","","",""
"9780888394729","Captain McNeil and His Wife the Nishga Chief","05 Jun 2001","Robin Percival Smith","Hancock House","Paperback","Historical","18.95 CAD","","",""
"9780888394941","Magnificent Bears of North America","05 Jun 2001","Keith Scott","Hancock House","Paperback","Bears","19.95 CAD","","",""
"9780888394590","West Coast Steelheader","24 Nov 2000","Ocean West, Mark Pendlington","Hancock House","Paperback","Fishing","14.95 CAD","","",""
"9780888394798","Buffalo People","01 Nov 2000","Mildred Valley Thornton","Hancock House","Paperback","Native American Studies","24.95 CAD","","",""
"9780888394262","Fly Fishing - Thornton Anthology","10 Jul 2000","Barry Thornton","Hancock House","Paperback","Fishing","19.95 CAD","","",""
"9780888394460","In Search of Giants","10 Jul 2000","Thomas Steenburg","Hancock House","Paperback","Unexplained Phenomena","19.95 CAD","","",""
"9780888394620","White Spirit Bear","30 May 2000","Tess Tessier","Hancock House","Hardcover","Bears","22.95 CAD","","",""
"9780888394644","Nahanni Trailhead","12 May 2000","Joanne Moore","Hancock House","Paperback","Adventurers & Explorers","24.95 CAD","","",""
"9780888394422","Exploring the Nisutlin River","15 Mar 2000","Gus Karpes","Hancock House","Paperback","Territories & Nunavut","4.95 CAD","","",""
"9780888394514","Crooked River Rats","08 Feb 2000","Bernard McKay, Wendy Liddle","Hancock House","Paperback","Historical","19.95 CAD","","",""
"9780968590751","Selling Art At Auction - How to Make Money","01 Jan 2000","Anthony Westbridge","Hancock House","Paperback","Personal & Practical Guides","22.95 CAD","","",""
"9780968658109","Three Seasons in The Wind","01 Jan 2000","Michael Pitt","Hancock House","Paperback","General","17.95 CAD","","",""
"9780888394552","Afloat in Time","05 Nov 1999","Jim Sirois","Hancock House","Paperback","Personal Memoirs","24.95 CAD","","",""
"9780888394347","Bolt from the Blue","05 Jul 1999","Dick Dekker, Gordon Court","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888391087","Roadside Wildflowers of the Northwest","05 Jul 1999","Ted Underhill","Hancock House","Paperback","Flowers","6.95 CAD","","",""
"9780888394361","Meadow Muffins","05 Jul 1999","Wendy Liddle, Mike Puhallo","Hancock House","Paperback","Canadian","7.95 CAD","","",""
"9780888394521","Gold Creeks and Ghost Towns of NE WA","05 Jul 1999","Bill Barlee","Hancock House","Paperback","General","23.95 CAD","","",""
"9780888394170","Mountain Grizzly","02 Jun 1999","Michael Quinton","Hancock House","Paperback","General","14.95 CAD","","",""
"9780888394316","Jailbirds and Stool Pigeons","09 Apr 1999","Norman Davis","Hancock House","Paperback","Criminals & Outlaws","14.95 CAD","","",""
"9780888394323","Beyond the Northern Lights","01 Jan 1998","W.H. Bell","Hancock House","Paperback","Personal Memoirs","23.95 CAD","","",""
"9780888394408","West Coast Fly Fisher","01 Jan 1998","Ocean West, Brian Chan","Hancock House","Paperback","Fishing","24.95 CAD","","",""
"9780888394224","Exploring the Big Salmon River","01 Jan 1998","Gus Karpes","Hancock House","Paperback","General","11.95 CAD","","",""
"9780888394484","West Coast Fly Fisher Ltd Ed","01 Jan 1998","Ocean West, Brian Chan","Hancock House","Hardcover","Fishing","150.00 CAD","","",""
"9780888394019","Warplanes to Alaska","01 Jan 1998","Blake Smith","Hancock House","Hardcover","World War II","39.95 CAD","","",""
"9780888394217","Exp the Upper Yukon River Carmacks to DC","01 Jan 1998","Gus Karpes","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888393982","Cant Stop Rhymin on the Range","01 Aug 1997","Mike Puhallo, Brian Brannon","Hancock House","Paperback","Canadian","7.95 CAD","","",""
"9780888394026","Klondike Paradise","15 Jul 1997","C.R. Porter","Hancock House","Paperback","Territories & Nunavut","19.95 CAD","","",""
"9780888394033","Emily, Moonshine and Sister Goose","01 Jan 1997","Suzanne Lansonius","Hancock House","Hardcover","Friendship","19.95 CAD","0 to 18","p to 12",""
"9780888394101","Wilderness Tracks","01 Jan 1997","Barbara Butler","Hancock House","Paperback","Outdoor Skills","19.95 CAD","","",""
"9780888394125","Salgair","01 Jan 1997","Barry Thronton","Hancock House","Paperback","Fishes","12.95 CAD","","",""
"9780888394200","Salgair","01 Jan 1997","Barry Thornton","Hancock House","Hardcover","Fishes","29.95 CAD","","",""
"9780888394163","Wolves of the Rocky Mountains","01 Jan 1997","Dick Dekker","Hancock House","Paperback","General","17.95 CAD","","",""
"9780888394071","Bards in the Saddle","01 Jan 1997","Alberta Cowboy Poetry Society","Hancock House","Paperback","Canadian","9.95 CAD","","",""
"9780888393944","Flowers at My Feet","08 Oct 1996","Brenan Simpson","Hancock House","Paperback","General","16.95 CAD","","",""
"9780888393968","Quest for Bigfoot","08 Oct 1996","Kyra Wayne","Hancock House","Paperback","Unexplained Phenomena","13.95 CAD","","",""
"9780888393791","Pacific Salmon","08 Oct 1996","Gordon Bell","Hancock House","Paperback","Fishing","16.95 CAD","","",""
"9780888393609","Bird of Paradox","08 Oct 1996","Gene Anderson","Hancock House","Paperback","Native American Studies","29.95 CAD","","",""
"9780888393883","Still Rhymin on the Range","09 May 1996","Mike Puhallo, Brian Brannon","Hancock House","Paperback","Canadian","7.95 CAD","","",""
"9780888393869","Yukon Riverboat Days","09 May 1996","Joyce Yardley","Hancock House","Paperback","General","16.95 CAD","","",""
"9780888393845","Last Cast, The","04 Dec 1995","Rafe Mair","Hancock House","Hardcover","Fishing","29.95 CAD","","",""
"9780888393654","Where Mountains Touch Heaven","24 Nov 1995","Ena Powell","Hancock House","Paperback","Adventurers & Explorers","17.95 CAD","","",""
"9780888393647","Journal of a Country Lawyer","15 Jul 1995","E.C. Burton","Hancock House","Paperback","Lawyers & Judges","22.95 CAD","","",""
"9780888393579","Monster! Monster!","15 Jul 1995","Betty Garner","Hancock House","Paperback","Unexplained Phenomena","14.95 CAD","","",""
"9780888393685","Rhymes on the Range","15 Jul 1995","Mike Puhallo, Brian Brannon","Hancock House","Paperback","Canadian","9.95 CAD","","",""
"9780888393463","The Last Cast","12 Apr 1995","Rafe Mair","Hancock House","Paperback","Fishing","14.95 CAD","","",""
"9780888393395","195 Lakes of the Fraser Valley Vol I","15 Jan 1995","Ed Rychkun","Hancock House","Paperback","Regional","17.95 CAD","","",""
"9780888393203","Pirate of the Plains","01 Jan 1995","Bruce Haak","Hancock House","Paperback","General","19.95 CAD","","",""
"9780888393500","Bush Flying","01 Jan 1995","Robert Grant","Hancock House","Paperback","History","19.95 CAD","","",""
"9780888393708","Steelhead","01 Jan 1995","Barry Thornton","Hancock House","Paperback","Fishing","24.95 CAD","","",""
"9780888393661","Rhymes of the Raven Lady","01 Jan 1995","P.J. Johnson","Hancock House","Paperback","Canadian","6.95 CAD","","",""
"9780888393623","Yukon Gold","01 Jan 1995","James Preyde, Susan Preyde","Hancock House","Paperback","Rocks & Minerals","12.95 CAD","","",""
"9780888393371","Love Quest","15 Jul 1994","Don (Carol) Batdorf","Hancock House","Paperback","Native American Studies","14.95 CAD","","",""
"9780888392435","Canadian Canoe","01 Jan 1994","Russ Gardner","Hancock House","Paperback","General","12.95 CAD","","",""
"9780888393036","More Ah Mo","15 Jul 1993","Trenholme Griffin","Hancock House","Paperback","Native American Studies","7.95 CAD","","",""
"9780969724209","Scarlet Fever","01 Jan 1993","Ron Paull","Hancock House","Hardcover","General","19.95 CAD","","",""
"9780888393289","Zalm & I","01 Jan 1993","Bill Kay","Hancock House","Paperback","General","22.95 CAD","","",""
"9781896407043","Exp The Upper Yukon River Whitehorse to Carmacks","01 Jan 1993","Gus Karpes","Hancock House","Paperback","Territories & Nunavut","14.95 CAD","","",""
"9780888392947","Crazy Cooks & Gold Miners","01 Jan 1993","Joyce Yardley","Hancock House","Paperback","Rocks & Minerals","22.95 CAD","","",""
"9780888392817","Curse of Gold","01 Jan 1993","Elizabeth Hawkins, Jack Mould","Hancock House","Paperback","Rocks & Minerals","17.95 CAD","","",""
"9780888392923","The Hunting Falcon","10 Aug 1992","Bruce Haak","Hancock House","Hardcover","Hunting","80.00 CAD","","",""
