ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551529059","Tsqelmucwilc","27 Sep 2022","Celia Haig-Brown, Randy Fred, Garry Gottfriedson","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","22.95 CAD","","",""
"9781551528779","This Has Always Been a War","03 May 2022","L.E. Fox","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551528816","Dandelion","26 Apr 2022","Jamie Chai Yun Liew","Arsenal Pulp Press","Paperback","Asian American","22.95 CAD","","",""
"9781551528793","Buffalo Is the New Buffalo","26 Apr 2022","Chelsea Vowel","Arsenal Pulp Press","Paperback","Native American & Aboriginal","23.95 CAD","","",""
"9781551528878","Bedtime in Nunatsiavut","26 Apr 2022","Raeann Brown","Arsenal Pulp Press","Hardcover","Native Canadian","19.95 CAD","3 to 8","p to 3",""
"9781551528755","The Creative Instigator's Handbook","19 Apr 2022","Leanne Prain","Arsenal Pulp Press","Paperback","Reference","27.95 CAD","","",""
"9781551528830","Beast at Every Threshold","22 Mar 2022","Natalie Wee","Arsenal Pulp Press","Paperback","LGBT","17.95 CAD","","",""
"9781551528854","Swollening","22 Mar 2022","Jason Purcell","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551528731","My Volcano","08 Mar 2022","John Elizabeth Stintzi","Arsenal Pulp Press","Paperback","Literary","23.95 CAD","","",""
"9781551528694","Vancouver Vice","07 Dec 2021","Aaron Chapman","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","27.95 CAD","","",""
"9781551528625","For Laika","20 Oct 2021","Kai Cheng Thom, Kai Yun Ching","Arsenal Pulp Press","Hardcover","Dogs","19.95 CAD","3 to 8","p to 3",""
"9781551528588","This Is My Real Name","18 Oct 2021","Cid V Brunet","Arsenal Pulp Press","Paperback","General","22.95 CAD","","",""
"9781551528533","The 500 Years of Resistance Comic Book","12 Oct 2021","Gord Hill, Pamela Palmater","Arsenal Pulp Press","Undefined","Native American","19.95 CAD","","",""
"9781551528526","The 500 Years of Indigenous Resistance Comic Book: Revised and Expanded","12 Oct 2021","Gord Hill, Pamela Palmater","Arsenal Pulp Press","Paperback","Native American","21.95 CAD","","",""
"9781551528540","Special Topics in Being a Human","12 Oct 2021","S. Bear Bergman, Saul Freedman-Lawson","Arsenal Pulp Press","Paperback","Transgender Studies","24.95 CAD","","",""
"9781551528601","The Care We Dream Of","05 Oct 2021","Zena Sharman","Arsenal Pulp Press","Paperback","LGBTQ+ Health","22.95 CAD","","",""
"9781551528663","No Man's Land","28 Sep 2021","John Vigna","Arsenal Pulp Press","Paperback","Literary","22.95 CAD","","",""
"9781551528717","Nowadays and Lonelier","12 Sep 2021","Carmella Gray-Cosgrove","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551528564","A Dream of a Woman","12 Sep 2021","Casey Plett","Arsenal Pulp Press","Paperback","Transgender","21.95 CAD","","",""
"9781551528304","Vancouver Exposed","04 May 2021","Eve Lazarus","Arsenal Pulp Press","eBook","Western Provinces","16.99 CAD","","",""
"9781551528380","Green Glass Ghosts","04 May 2021","Rae Spoon, Gem Hall","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","14 to 18","9 to 12",""
"9781551528403","The Street Belongs to Us","04 May 2021","Karleen Pendleton Jimenez","Arsenal Pulp Press","Paperback","Hispanic & Latino","14.95 CAD","8 to 12","3 to 7",""
"9781551528366","Travesia","06 Apr 2021","Michelle Gerster, Fiona Dunnett","Arsenal Pulp Press","Paperback","Girls & Women","21.95 CAD","12 to 18","7 to 12",""
"9781551528335","Float Like a Butterfly, Drink Mint Tea","01 Apr 2021","Alex Wood","Arsenal Pulp Press","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781551528151","Our Work Is Everywhere","01 Mar 2021","Syan Rose, Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","Contemporary Women","23.95 CAD","","",""
"9781551528427","How to Fail as a Popstar","18 Feb 2021","Vivek Shraya, Brendan Healy","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528441","Iron Goddess of Mercy","18 Feb 2021","Larissa Lai","Arsenal Pulp Press","Paperback","Women Authors","19.95 CAD","","",""
"9781551528465","nedi nezu (Good Medicine)","18 Feb 2021","Tenille K. Campbell","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528120","Love after the End","27 Oct 2020","Joshua Whitehead","Arsenal Pulp Press","eBook","General","11.99 CAD","","",""
"9781551528205","Kimiko Does Cancer","27 Oct 2020","Kimiko Tobimatsu, Keet Geniza","Arsenal Pulp Press","eBook","Gay & Lesbian","11.99 CAD","","",""
"9781551528144","God Loves Hair: 10th Anniversary Edition","13 Oct 2020","Vivek Shraya, Juliana Neufeld, Cherie Dimaline","Arsenal Pulp Press","eBook","LGBT","11.99 CAD","12 to 18","7 to 12",""
"9781551528229","Like a Boy but Not a Boy","13 Oct 2020","andrea bennett","Arsenal Pulp Press","eBook","Transgender Studies","11.99 CAD","","",""
"9781551528090","The Name I Call Myself","01 Oct 2020","Hasan Namir, Cathryn John","Arsenal Pulp Press","Hardcover","LGBT","19.95 CAD","5 to 9","k to 4",""
"9781551528175","The Girl Who Was Convinced Beyond All Reason That She Could Fly","01 Oct 2020","Sybil Lamb","Arsenal Pulp Press","Paperback","Girls & Women","18.95 CAD","14 to 18","9 to 12",""
"9781551528212","Like a Boy but Not a Boy","01 Oct 2020","andrea bennett","Arsenal Pulp Press","Paperback","LGBT","21.95 CAD","","",""
"9781551528311","Arborescent","01 Oct 2020","Marc Herman Lynch","Arsenal Pulp Press","Paperback","Asian American","18.95 CAD","","",""
"9781551528298","Vancouver Exposed","21 Sep 2020","Eve Lazarus","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","32.95 CAD","","",""
"9781551528236","Butter Honey Pig Bread","03 Sep 2020","francesca ekwuyasi","Arsenal Pulp Press","Paperback","Sagas","23.95 CAD","","",""
"9781551528199","Kimiko Does Cancer","03 Sep 2020","Kimiko Tobimatsu, Keet Geniza","Arsenal Pulp Press","Paperback","Biography & Memoir","19.95 CAD","","",""
"9781551528113","Love after the End","01 Sep 2020","Joshua Whitehead","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551528137","God Loves Hair: Tenth Anniversary Edition","15 Aug 2020","Vivek Shraya, Juliana Neufeld, Cherie Dimaline","Arsenal Pulp Press","Hardcover","Asian American","24.95 CAD","12 to 18","7 to 12",""
"9781551528274","Render","06 Aug 2020","Sachiko Murakami","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551528250","Burning Sugar","06 Aug 2020","Cicely Belle Blain","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551527840","Vancouver after Dark","02 Jun 2020","Aaron Chapman","Arsenal Pulp Press","eBook","History & Criticism","16.99 CAD","","",""
"9781551527956","The Home Stretch","01 May 2020","George K. Ilsley","Arsenal Pulp Press","Paperback","Eldercare","19.95 CAD","","",""
"9781551528076","You Suck, Sir","01 Apr 2020","Paul Bae","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781551528038","The Rat People","01 Apr 2020","Patrick Saint-Paul, David Homel","Arsenal Pulp Press","Paperback","Social History","19.95 CAD","","",""
"9781551527994","We Had No Rules","15 Mar 2020","Corinne Manning","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551528014","Vanishing Monuments","15 Mar 2020","John Elizabeth Stintzi","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551528052","Bronx Heroes in Trumpland","24 Feb 2020","Ray Felix, Tom Sciacca","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551527970","The Gospel of Breaking","21 Feb 2020","Jillian Christmas","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527932","My Art Is Killing Me and Other Poems","21 Feb 2020","Amber Dawn","Arsenal Pulp Press","Paperback","LGBT","19.95 CAD","","",""
"9781551527741","Rebent Sinner","19 Nov 2019","Ivan Coyote","Arsenal Pulp Press","eBook","General","12.99 CAD","","",""
"9781551527833","Vancouver After Dark","01 Nov 2019","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","32.95 CAD","","",""
"9781551527673","Swimming in Darkness","01 Nov 2019","Lucas Harari, David Homel","Arsenal Pulp Press","Hardcover","Literary","27.95 CAD","","",""
"9781551527765","I Hope We Choose Love","15 Oct 2019","Kai Cheng Thom","Arsenal Pulp Press","eBook","General","11.99 CAD","","",""
"9781551527772","The Blue Road","01 Oct 2019","Wayde Compton, April dela Noche Milne","Arsenal Pulp Press","Paperback","General","22.95 CAD","12 to 18","7 to 12",""
"9781551527697","The Cure for Hate","01 Oct 2019","Tony McAleer","Arsenal Pulp Press","Paperback","Discrimination & Race Relations","22.95 CAD","","",""
"9781551527796","I Promise","01 Oct 2019","Catherine Hernandez, Syrus Marcus Ware","Arsenal Pulp Press","Hardcover","Parents","18.95 CAD","3 to 8","p to 3",""
"9781551527871","So You're a Little Sad, So What?","25 Sep 2019","Alicia Tobin","Arsenal Pulp Press","Paperback","Relationships","17.95 CAD","","",""
"9781551527734","Rebent Sinner","25 Sep 2019","Ivan Coyote","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527918","Yarn Bombing","25 Sep 2019","Mandy Moore, Leanne Prain","Arsenal Pulp Press","Paperback","Knitting","24.95 CAD","","",""
"9781551527710","Major Misconduct","01 Sep 2019","Jeremy Allingham, Daniel Carcillo","Arsenal Pulp Press","Paperback","Hockey","22.95 CAD","","",""
"9781551527819","Hustling Verse","01 Sep 2019","Amber Dawn, Justin Ducharme","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551527758","I Hope We Choose Love","01 Sep 2019","Kai Cheng Thom","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551527857","There Has to Be a Knife","01 Sep 2019","Adnan Khan","Arsenal Pulp Press","Paperback","Literary","18.95 CAD","","",""
"9781551527567","Shut Up You're Pretty","11 Jun 2019","Tea Mutonji","Arsenal Pulp Press","eBook","Contemporary Women","11.99 CAD","","",""
"9781551527666","Dear Scarlet","04 Jun 2019","Teresa Wong","Arsenal Pulp Press","eBook","Contemporary Women","12.99 CAD","","",""
"9781487584139","Identification of North American Commercial Pulpwoods and Pulp Fibres","30 Apr 2019","L. Strelis, R. W.  Kennedy","University of Toronto Press","eBook","Forestry","24.95 CAD","","",""
"9781551527611","Scorpio Rising","01 Apr 2019","R.L. Cagle","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781551527659","Dear Scarlet","01 Apr 2019","Teresa Wong","Arsenal Pulp Press","Paperback","Contemporary Women","19.95 CAD","","",""
"9781551527505","Death Threat","01 Apr 2019","Vivek Shraya, Ness Lee","Arsenal Pulp Press","Hardcover","Gay & Lesbian","16.95 CAD","","",""
"9781551527550","Shut Up You're Pretty","01 Apr 2019","Tea Mutonji","Arsenal Pulp Press","Paperback","Contemporary Women","17.95 CAD","","",""
"9781551527536","Double Melancholy","01 Apr 2019","C.E. Gatchalian","Arsenal Pulp Press","Paperback","Gay Studies","18.95 CAD","","",""
"9781551527598","Disintegrate/Dissociate","01 Mar 2019","Arielle Twist","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551527574","Tonguebreaker","01 Mar 2019","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","LGBT","18.95 CAD","","",""
"9781551527635","The Walking Boy","01 Mar 2019","Lydia Kwa","Arsenal Pulp Press","Paperback","Asian American","19.95 CAD","","",""
"9781487589875","Trade Liberalization and the Canadian Pulp and Paper Industry","08 Dec 2018","William E Haviland, N.S. Takacsy, Edward M Cape","University of Toronto Press","eBook","General","16.95 CAD","","",""
"9781551527376","The Woo-Woo","13 Nov 2018","Lindsay Wong","Arsenal Pulp Press","eBook","Cultural Heritage","14.99 CAD","","",""
"9781551527321","The Tiger Flu","13 Nov 2018","Larissa Lai","Arsenal Pulp Press","eBook","Asian American","14.99 CAD","","",""
"9781551527406","The Great NDN Paradox","01 Nov 2018","Ryan McMahon","Arsenal Pulp Press","Paperback","Native American & Aboriginal","17.95 CAD","","",""
"9781551527444","Synchro Boy","01 Nov 2018","Shannon McFerran","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","14 to 18","9 to 12",""
"9781551527345","The Antifa Comic Book","30 Oct 2018","Gord Hill, Mark Bray","Arsenal Pulp Press","eBook","Nonfiction","14.99 CAD","","",""
"9781551527291","Sketchtasy","01 Oct 2018","Mattilda Bernstein Sycamore","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527369","The Woo-Woo","01 Oct 2018","Lindsay Wong","Arsenal Pulp Press","Paperback","Cultural Heritage","21.95 CAD","","",""
"9781551527383","Care Work","01 Oct 2018","Leah Lakshmi Piepzna-Samarasinha","Arsenal Pulp Press","Paperback","People with Disabilities","21.95 CAD","","",""
"9781551527420","The Scent of Pomegranates and Rose Water","01 Oct 2018","Habeeb Salloum, Leila Salloum Elias, Muna Salloum","Arsenal Pulp Press","Hardcover","Middle Eastern","32.95 CAD","","",""
"9781551527468","Murder by Milkshake","01 Oct 2018","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551527482","Chinatown Ghosts","01 Sep 2018","Jim Wong-Chu","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527338","The Antifa Comic Book","01 Sep 2018","Gord Hill, Mark Bray","Arsenal Pulp Press","Paperback","Nonfiction","21.95 CAD","","",""
"9781551527314","The Tiger Flu","01 Sep 2018","Larissa Lai","Arsenal Pulp Press","Paperback","General","23.95 CAD","","",""
"9781551527260","Jonny Appleseed","26 Jun 2018","Joshua Whitehead","Arsenal Pulp Press","eBook","Gay","11.99 CAD","","",""
"9781551527215","Little Fish","26 Jun 2018","Casey Plett","Arsenal Pulp Press","eBook","General","14.99 CAD","","",""
"9781551527130","Fighting for Space","05 Jun 2018","Travis Lupick","Arsenal Pulp Press","eBook","Disease & Health Issues","16.99 CAD","","",""
"9781551527178","Sodom Road Exit","29 May 2018","Amber Dawn","Arsenal Pulp Press","eBook","Lesbian","14.99 CAD","","",""
"9781551527208","Little Fish","01 Apr 2018","Casey Plett","Arsenal Pulp Press","Paperback","Family Life","21.95 CAD","","",""
"9781551527253","Jonny Appleseed","01 Apr 2018","Joshua Whitehead","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781551527222","Forward","01 Apr 2018","Lisa Maas","Arsenal Pulp Press","Paperback","Gay & Lesbian","21.95 CAD","","",""
"9781551527277","Property Values","01 Apr 2018","Charles Demers","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551527185","The Plague","01 Mar 2018","Kevin Chong","Arsenal Pulp Press","Paperback","Dystopian","19.95 CAD","","",""
"9781551527161","Sodom Road Exit","01 Mar 2018","Amber Dawn","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781988286259","The Mill: Fifty Years of Pulp and Protest","01 Jan 2018","Joan Baxter","Pottersfield Press","eBook","Environmental Conservation & Protection","14.99 CAD","","",""
"9781551527079","Manila by Night","01 Dec 2017","Joel David, Matthew Hays, Thomas Waugh","Arsenal Pulp Press","Paperback","History & Criticism","18.95 CAD","","",""
"9781988286174","The Mill","03 Nov 2017","Joan Baxter","Pottersfield Press","Paperback","General","22.95 CAD","","",""
"9781551526928","Body Music","01 Nov 2017","Jul Maroh, David Homel","Arsenal Pulp Press","Paperback","Gay & Lesbian","28.95 CAD","","",""
"9781551527093","From the Stars in the Sky to the Fish in the Sea","01 Oct 2017","Kai Cheng Thom, Kai Yun Ching, Wai-Yant Li","Arsenal Pulp Press","Hardcover","LGBT","21.95 CAD","3 to 8","p to 3",""
"9781551526997","Oracle Bone","01 Oct 2017","Lydia Kwa","Arsenal Pulp Press","Paperback","Historical","19.95 CAD","","",""
"9781551526959","What I Think Happened","01 Oct 2017","Evany Rosen","Arsenal Pulp Press","Paperback","Political","17.95 CAD","","",""
"9781551526874","Dutch Feast","01 Oct 2017","Emily Wight","Arsenal Pulp Press","Hardcover","European","32.95 CAD","","",""
"9781551526898","Saigon Calling","01 Oct 2017","Marcelino Truong, David Homel","Arsenal Pulp Press","Paperback","Nonfiction","28.95 CAD","","",""
"9781551527147","Liquor, Lust, and the Law","01 Oct 2017","Aaron Chapman","Arsenal Pulp Press","Paperback","Social History","26.95 CAD","","",""
"9781551527123","Fighting for Space","01 Oct 2017","Travis Lupick","Arsenal Pulp Press","Paperback","Disease & Health Issues","24.95 CAD","","",""
"9781551527055","Tarry This Night","15 Sep 2017","Kristyn Dunnion","Arsenal Pulp Press","Paperback","Dystopian","16.95 CAD","","",""
"9781551526973","Dead Reckoning","12 Sep 2017","Carys Cragg","Arsenal Pulp Press","Paperback","General","19.95 CAD","","",""
"9781551527031","In Case I Go","10 Sep 2017","Angie Abdou","Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551527017","Don't Tell Me What to Do","01 Sep 2017","Dina Del Bucchia","Arsenal Pulp Press","Paperback","Absurdist","17.95 CAD","","",""
"9781551526836","Female Trouble","15 May 2017","Chris Holmlund, Matthew Hays, Thomas Waugh","Arsenal Pulp Press","Paperback","History & Criticism","17.95 CAD","","",""
"9781551526850","Blood, Sweat, and Fear","01 May 2017","Eve Lazarus","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551526775","Scarborough","01 May 2017","Catherine Hernandez","Arsenal Pulp Press","Paperback","Urban Life","19.95 CAD","","",""
"9781551526737","Home and Away","26 Apr 2017","Darcy Shore, Randy Shore","Arsenal Pulp Press","Paperback","General","24.95 CAD","","",""
"9781551526751","Everything Is Awful and You're a Terrible Person","01 Apr 2017","Daniel  Zomparelli","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526799","a place called No Homeland","01 Apr 2017","Kai Cheng Thom","Arsenal Pulp Press","Paperback","LGBT","16.95 CAD","","",""
"9781551526812","Rough Patch","01 Apr 2017","Nicole Markotić","Arsenal Pulp Press","Paperback","LGBT","15.95 CAD","","",""
"9781551526669","Arabian Nights","01 Nov 2016","Michael Moon, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526454","Chowgirls Killer Party Food","01 Oct 2016","Heidi Andermack, Amy Lynn Brown","Arsenal Pulp Press","Paperback","Seasonal","22.95 CAD","","",""
"9781551526430","Conflict Is Not Abuse","01 Oct 2016","Sarah Schulman","Arsenal Pulp Press","Paperback","Social History","19.95 CAD","","",""
"9781551526584","The Remedy","01 Oct 2016","Zena Sharman","Arsenal Pulp Press","Paperback","Health Care Issues","22.95 CAD","","",""
"9781551526478","Such a Lovely Little War","01 Oct 2016","Marcelino Truong, David Homel","Arsenal Pulp Press","Paperback","Biography & Memoir","28.95 CAD","","",""
"9781551526621","The Dad Dialogues","01 Oct 2016","George Bowering, Charles Demers","Arsenal Pulp Press","Paperback","Fatherhood","17.95 CAD","","",""
"9781551526560","Tomboy Survival Guide","01 Oct 2016","Ivan Coyote","Arsenal Pulp Press","Paperback","Gender Studies","19.95 CAD","","",""
"9781551526607","Niagara Motel","27 Sep 2016","Ashley Little","Arsenal Pulp Press","Paperback","Coming of Age","17.95 CAD","","",""
"9781551526713","The Last Gang in Town","27 Sep 2016","Aaron Chapman","Arsenal Pulp Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781551526539","Becoming Unbecoming","01 Sep 2016","Una","Arsenal Pulp Press","Paperback","Contemporary Women","24.95 CAD","","",""
"9781551526645","Candyass","01 Sep 2016","Nick Comilla","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
"9781551526508","The Case of Alan Turing","01 Sep 2016","Eric Liberge, Arnaud Delalande, David Homel","Arsenal Pulp Press","Hardcover","Nonfiction","23.95 CAD","","",""
"9781551526683","The Boy & the Bindi","01 Sep 2016","Vivek Shraya, Rajni Perera","Arsenal Pulp Press","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","","",""
"9781551526355","Weekend","01 May 2016","Jane Eaton Hamilton","Arsenal Pulp Press","Paperback","Lesbian","17.95 CAD","","",""
"9781551526317","Thicker than Blood","01 May 2016","Marion Crook","Arsenal Pulp Press","Paperback","Adoption & Fostering","18.95 CAD","","",""
"9781551526393","Yves Saint Laurent Coloring Book","01 Apr 2016","Fondation Pierre Berge-Yves Saint Laurent","Arsenal Pulp Press","Paperback","Drawing","12.95 CAD","","",""
"9781551526409","Jean Cocteau Coloring Book","01 Apr 2016","Jean Cocteau Committee","Arsenal Pulp Press","Paperback","Drawing","12.95 CAD","","",""
"9781551526416","even this page is white","01 Apr 2016","Vivek Shraya","Arsenal Pulp Press","Paperback","Canadian","16.95 CAD","","",""
"9781551526386","Straight to the Head","01 Apr 2016","Fraser Nixon","Arsenal Pulp Press","Paperback","Crime","17.95 CAD","","",""
"9781551526331","The Mercy Journals","21 Mar 2016","Claudia Casper","Arsenal Pulp Press","Paperback","Dystopian","17.95 CAD","","",""
"9781551526102","C.R.A.Z.Y.","10 Dec 2015","Robert Schwartzwald, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526089","Forbidden Love","01 Dec 2015","Jean Bruce, Gerda Cammaer, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551526188","Faerie","13 Nov 2015","Eisha Marjara","Arsenal Pulp Press","Paperback","Asian American","14.95 CAD","","",""
"9781551526263","Kingsway","01 Nov 2015","Michael Turner","Arsenal Pulp Press","Paperback","Canadian","14.95 CAD","","",""
"9781551526201","AlliterAsian","08 Oct 2015","Julia Lin, Allan Cho, Jim Wong-Chu","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","21.95 CAD","","",""
"9781551526065","God in Pink","08 Oct 2015","Hasan Namir","Arsenal Pulp Press","Paperback","Gay","15.95 CAD","","",""
