ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551521640","Performance Bond","01 Sep 2004","Wayde Compton","Arsenal Pulp Press","Paperback","Canadian","22.95 CAD","","",""
"9781551521275","Facing History","01 Sep 2002","Karen Love","Presentation House Gallery, Arsenal Pulp Press","Paperback","Canadian","29.95 CAD","","",""
"9781551521305","Pulse","01 Sep 2002","Rajinderpal Pal","Arsenal Pulp Press","Paperback","Canadian","15.95 CAD","","",""
"9781551521176","All Amazed","01 Apr 2002","John O'Brian, Naomi Sawada, Scott Watson","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551521183","Bluesprint","01 Feb 2002","Wayde Compton","Arsenal Pulp Press","Paperback","Canadian","24.95 CAD","","",""
"9781894442015","Why I Sing the Blues","01 Oct 2001","Jan Zwicky","Arsenal Pulp Press","Mixed media","Canadian","19.95 CAD","","",""
"9781551520896","Somewhere Running","01 Sep 2000","Nathalie Stephens","Arsenal Pulp Press","Paperback","Canadian","13.95 CAD","","",""
"9781551520889","The Asthmatic Glassblower","01 Sep 2000","Billeh Nickerson","Arsenal Pulp Press","Paperback","Canadian","14.95 CAD","","",""
"9781894442008","Hammer & Tongs","01 Oct 1999","Brad Cran","Arsenal Pulp Press","Paperback","Canadian","14.95 CAD","","",""
"9781551520735","Swallowing Clouds","01 Oct 1999","Andy Quan, Jim Wong-Chu","Arsenal Pulp Press","Paperback","Canadian","21.95 CAD","","",""
"9781551520742","Hundred Block Rock","01 Jul 1999","Bud Osborn","Arsenal Pulp Press","Paperback","Canadian","14.95 CAD","","",""
"9781551520650","49th Parallel Psalm","01 Apr 1999","Wayde Compton","Arsenal Pulp Press","Paperback","Canadian","18.95 CAD","","",""
"9781551520599","Archive For Our Times","01 Oct 1998","Dorothy Livesay, Dean Irvine","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551520216","Ragas From the Periphery","01 Jan 1995","Phinder Dulai","Arsenal Pulp Press","Paperback","Canadian","12.95 CAD","","",""
"9781551520001","Imagining Ourselves","01 Jun 1994","Daniel Francis","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551520124","Tender Agencies","01 Jan 1994","Dennis Denisoff","Arsenal Pulp Press","Paperback","Canadian","12.95 CAD","","",""
"9780889782358","Company Town","01 Jan 1991","Michael Turner","Arsenal Pulp Press","Paperback","Canadian","10.95 CAD","","",""
