ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780994730275","Breaking Boundaries","14 Apr 2019","Lori  Shwydky, Robin Stevenson","Rebel Mountain Press","Paperback","General","13.95 CAD","","",""
"9781772012217","The Great Happiness","10 Apr 2019","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9781773740164","This is a Job for Mommy!","02 Apr 2019","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Paperback","Alphabet","9.95 CAD","0 to 9","p to 12",""
"9780774838016","Assembling Unity","13 Mar 2019","Sarah A. Nickel","UBC Press","eBook","Indigenous Studies","32.99 CAD","","",""
"9780774837989","Assembling Unity","15 Feb 2019","Sarah A. Nickel","UBC Press","Hardcover","Indigenous Studies","89.95 CAD","","",""
"9780774838566","Grey Zones in International Economic Law and Global Governance","14 Nov 2018","Daniel Drache, Lesley A. Jacobs","UBC Press","eBook","International","34.99 CAD","","",""
"9780774838535","Grey Zones in International Economic Law and Global Governance","15 Oct 2018","Daniel Drache, Lesley A. Jacobs","UBC Press","Hardcover","International","89.95 CAD","","",""
"9781773740270","This is a Job for Mommy!","18 Sep 2018","Keegan Connor Tracy, Roz MacLean","Promontory Press Inc.","Hardcover","Alphabet","16.95 CAD","0 to 9","p to 12",""
"9781772012149","Sir John A.","10 Aug 2018","Drew Hayden Taylor","Talonbooks","Paperback","Indigenous Peoples of the Americas","16.95 CAD","","",""
"9781771602822","Family Walks and Hikes of Vancouver Island — Volume 2: Nanaimo North to Strathcona Park","29 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","eBook","Western Provinces","20.00 CAD","","",""
"9781771602815","Family Walks and Hikes of Vancouver Island — Volume 2: Nanaimo North to Strathcona Park","26 Jun 2018","Theo Dombrowski","RMB | Rocky Mountain Books","Paperback","Western Provinces","20.00 CAD","","",""
"9781771642354","Better Sex Through Mindfulness","24 Apr 2018","Lori A. Brotto, PhD, Emily Nagoski","Greystone Books Ltd","Paperback","Sexuality","22.95 CAD","","",""
"9781772032185","Napi","16 Apr 2018","Hugh A. Dempsey, Alyssa Koski, Pauline Gladstone Dempsey","Heritage House Publishing","eBook","Indigenous Studies","12.99 CAD","","",""
"9781772011968","The Green Chamber","07 Apr 2018","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","14 to 18"
"9781771642651","The Diabetes Code","03 Apr 2018","Dr. Jason Fung, Nina Teicholz","Greystone Books Ltd","Paperback","Diabetes","22.95 CAD","","",""
"9781987915594","Gypsy Fugue","02 Feb 2018","Marlene A. Schiwy","Caitlin Press","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781771601863","Snowshoeing in the Canadian Rockies – 2nd Edition","17 Oct 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Winter Sports","35.00 CAD","","",""
"9781771643443","Rick Hansen's Man In Motion World Tour","10 Oct 2017","Jake MacDonald, Rick Hansen","Greystone Books Ltd","Hardcover","People with Disabilities","34.95 CAD","","",""
"9781459817500","In the Red Canoe Read-Along","01 Sep 2017","Leslie A. Davidson, Laura Bifano, Christian Down","Orca Book Publishers","eBook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817494","In the Red Canoe","01 Sep 2017","Leslie A. Davidson, Laura Bifano, Christian Down","Orca Book Publishers","Audiobook","General","4.99 CAD","3 to 5","p to k","3 to 5"
"9781772011753","Zora, A Cruel Tale","10 Aug 2017","Philippe Arseneault, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","19.95 CAD","","","16 to 18"
"9780774833509","Science of the Seance","01 Jul 2017","Beth A. Robertson","UBC Press","Paperback","History","32.95 CAD","","",""
"9781771601641","The Joy of Mountains","30 May 2017","Donna Jo Massie","RMB | Rocky Mountain Books","Hardcover","Watercolor Painting","20.00 CAD","","",""
"9781550177930","Tails Don't Lie 2","01 Apr 2017","Adrian Raeside","Harbour Publishing Co. Ltd.","Paperback","Comic Strips & Cartoons","12.95 CAD","","",""
"9781771601849","A Beginner's Guide to Snowshoeing in the Canadian Rockies – 2nd Edition","09 Mar 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Winter Sports","35.00 CAD","","",""
"9781771511902","Aqua Vitae","30 Nov 2016","Glen A. Mofford","TouchWood Editions","eBook","Social History","8.99 CAD","","",""
"9780774833523","Science of the Seance","28 Nov 2016","Beth A. Robertson","UBC Press","eBook","History","32.95 CAD","","",""
"9780774833493","Science of the Seance","15 Nov 2016","Beth A. Robertson","UBC Press","Hardcover","History","95.00 CAD","","",""
"9781771511896","Aqua Vitae","18 Oct 2016","Glen A. Mofford","TouchWood Editions","Paperback","Social History","19.95 CAD","","",""
"9780772669742","The Sustainability Dilemma","15 Oct 2016","Robert Griffin, Richard A. Rajala","Royal BC Museum","Paperback","General","24.95 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781459809734","In the Red Canoe","11 Oct 2016","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459809758","In the Red Canoe","11 Oct 2016","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","eBook","General","14.99 CAD","3 to 5","p to k","3 to 5"
"9781772010176","for love and autonomy","16 Sep 2016","A Jamali Rad","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781772010077","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9781772010084","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","eBook","Literary","14.95 CAD","","",""
"9781771601320","The 11,000ers of the Canadian Rockies – 2nd Edition","01 Sep 2016","Bill Corbett","RMB | Rocky Mountain Books","Paperback","Mountaineering","35.00 CAD","","",""
"9780774830911","Fragile Settlements","22 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","eBook","Native American Studies","34.99 CAD","","",""
"9780774830898","Fragile Settlements","01 Jul 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Paperback","Native American Studies","34.95 CAD","","",""
"9781927559741","Ogopogo Odyssey","26 Jun 2016","D.A Hawes","Promontory Press Inc.","Paperback","General","12.95 CAD","3 to 10","p to 5",""
"9781927559758","Ogopogo Odyssey","10 May 2016","D.A Hawes, Maggie Parr","Promontory Press","eBook","Mythical","3.99 CAD","3 to 10","p to 5",""
"9780774830881","Fragile Settlements","20 Mar 2016","Amanda Nettelbeck, Russell Smandych, Louis A. Knafla, Robert Foster","UBC Press","Hardcover","Native American Studies","95.00 CAD","","",""
"9781771600910","The David Thompson Highway Hiking Guide – 2nd Edition","02 Mar 2016","Jane Ross, Daniel Kyba","RMB | Rocky Mountain Books","Paperback","Western Provinces","35.00 CAD","","",""
"9780889823181","The Rise and Fall of Emilio Picariello","15 Feb 2016","Adriana A. Davies","Oolichan Books","Paperback","Post-Confederation (1867-)","19.95 CAD","","",""
"9781459810402","Let Sleeping Dogs Lie","09 Feb 2016","Helaine Becker","Orca Book Publishers","eBook","General","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810389","Let Sleeping Dogs Lie","09 Feb 2016","Helaine Becker","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551526102","C.R.A.Z.Y.","10 Dec 2015","Robert Schwartzwald, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781926886350","These Threads Become a Thinner Light","01 Dec 2015","David A. Groulx","Theytus Books","Paperback","Indigenous","14.95 CAD","","",""
"9780889229914","Takeover in Tehran","05 Oct 2015","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","eBook","General","15.99 CAD","","",""
"9781772030792","The Great Blackfoot Treaties","29 Sep 2015","Hugh A. Dempsey","Heritage House Publishing","eBook","Native American","14.99 CAD","","",""
"9781459812086","Secrets GoReader Volume 2","29 Sep 2015","Orca Book Publishers","Orca Book Publishers","Audiobook","Parents","89.95 CAD","","","12 to 18"
"9780889229907","Salonica Terminus","07 Sep 2015","Fred A. Reed","Talonbooks","eBook","Former Soviet Republics","19.99 CAD","","",""
"9780774839006","How to Succeed at University (and Get a Great Job!)","01 Aug 2015","Thomas R. Klassen, John A. Dwyer","UBC Press","eBook","Study & Test-Taking Skills","17.95 CAD","","",""
"9780774838986","How to Succeed at University (and Get a Great Job!)","01 Aug 2015","Thomas R. Klassen, John A. Dwyer","UBC Press","Paperback","Study & Test-Taking Skills","19.95 CAD","","",""
"9780774828451","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","Hardcover","Environmental Policy","95.00 CAD","","",""
"9780774828482","Where the Rivers Meet","01 Jul 2015","Carly A. Dokis","UBC Press","eBook","Environmental Policy","125.00 CAD","","",""
"9781550177107","Raincoast Chronicles 23","25 Apr 2015","Peter A. Robson, Howard White","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9780774829069","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","eBook","General","165.00 CAD","","",""
"9780774829045","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","Hardcover","General","165.00 CAD","","",""
"9780774829274","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9780774829304","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9781550176230","Ian McTaggart-Cowan","28 Feb 2015","Wayne Campbell, Ronald D. Jakimchuck, Dennis A. Demarchi","Harbour Publishing Co. Ltd.","Hardcover","General","49.95 CAD","","",""
"9781770409583","Immigrate to Canada","15 Feb 2015","Nick Noorani, Catherine A. Sas","Self-Counsel Press","eBook","Emigration & Immigration","12.99 CAD","","",""
"9780774827775","Political Communication in Canada","01 Feb 2015","Alex Marland, Thierry Giasson, Tamara A. Small","UBC Press","Paperback","Canadian","34.95 CAD","","",""
"9781551525624","L.A. Plays Itself/Boys in the Sand","01 Nov 2014","Cindy Patton, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781459808638","The Seven Sequels GoReader Volume 2","01 Oct 2014","Orca Book Publishers","Orca Book Publishers","Audiobook","General","65.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808928","Seven (the Series) GoReader Volume 2","01 Oct 2014","Orca Book Publishers","Orca Book Publishers","Audiobook","General","85.95 CAD","9 to 12","4 to 7","9 to 12"
"9780774827799","Political Communication in Canada","21 Sep 2014","Alex Marland, Thierry Giasson, Tamara A. Small","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9780774827768","Political Communication in Canada","21 Sep 2014","Alex Marland, Thierry Giasson, Tamara A. Small","UBC Press","Hardcover","Canadian","95.00 CAD","","",""
"9781770402096","Immigrate to Canada","01 Sep 2014","Nick Noorani, Catherine A. Sas","Self-Counsel Press","Paperback","Emigration & Immigration","21.95 CAD","","",""
"9780889228399","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","eBook","Short Stories (single author)","12.99 CAD","","",""
"9780889228382","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780774824378","Glorify the Empire","01 Feb 2014","Annika A. Culver","UBC Press","Paperback","Propaganda","32.95 CAD","","",""
"9780774826518","Defending Battered Women on Trial","15 Dec 2013","Elizabeth A. Sheehy","UBC Press","Hardcover","Gender & the Law","95.00 CAD","","",""
"9780774850827","Saints, Sinners, and Soldiers","01 Dec 2013","Jeffrey A. Keshen","UBC Press","eBook","Canada","125.00 CAD","","",""
"9780889228580","Bethune 2nd Edition","15 Nov 2013","Rod Langley","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9781927575192","The Grande Dames of the Cariboo","29 Oct 2013","Julie Fowler","Caitlin Press","Paperback","Contemporary (1945-)","24.95 CAD","","",""
"9780889228788","Shattered Images","10 Oct 2013","Fred A. Reed","Talonbooks","eBook","History","15.99 CAD","","",""
"9780889227729","A Covenant of Salt","01 Sep 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","17.95 CAD","","",""
"9780889226791","Modern Canadian Plays, (Volume 2, 5th Edition)","15 Aug 2013","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","49.95 CAD","","",""
"9780774822534","Hunger, Horses, and Government Men","01 Jul 2013","Shelley A. M. Gavigan","UBC Press","Paperback","Legal History","34.95 CAD","","",""
"9781553802280","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","eBook","Native Americans","18.99 CAD","","",""
"9781553802273","He Moved A Mountain","15 May 2013","Joan Harper","Ronsdale Press","Paperback","Native Americans","21.95 CAD","15","10",""
"9781770409248","Creating a Happy Retirement","10 May 2013","Dr Ronald W. Richardson, Lois A. Richardson","Self-Counsel Press","eBook","Activities","9.99 CAD","","",""
"9780889227040","Maleficium","30 Apr 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","14.99 CAD","","",""
"9781771000352","Choosing Hope","29 Apr 2013","Ginny Dennehy, Shelley Fralic","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9780774823852","Standing Up with G̲a'ax̱sta'las","15 Mar 2013","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9781553801870","Cursed by the Sea God","01 Mar 2013","Patrick  Bowman","Ronsdale Press","eBook","General","9.99 CAD","","",""
"9780774824361","Glorify the Empire","23 Feb 2013","Annika A. Culver","UBC Press","Hardcover","Propaganda","90.00 CAD","","",""
"9780889228054","All That Glitters","21 Feb 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889228047","Down the Road to Eternity","21 Feb 2013","M.A.C. Farrant, Karl Siegler","Talonbooks","eBook","Short Stories (single author)","19.99 CAD","16","11",""
"9780774845229","Good Government? Good Citizens?","01 Jan 2013","W.A. Bogart","UBC Press","eBook","General","99.00 CAD","","",""
"9780774845250","Indian Education in Canada, Volume 2","01 Jan 2013","Jean Barman, Yvonne Hébert, Don McCaskill","UBC Press","eBook","Multicultural Education","125.00 CAD","","",""
"9781927330357","Summits & Icefields 2","01 Dec 2012","Chic Scott","Rocky Mountain Books","eBook","Skiing","13.99 CAD","","",""
"9781927330340","Summits & Icefields 2","01 Dec 2012","Chic Scott, Mark Klassen","RMB | Rocky Mountain Books","Paperback","Skiing","29.95 CAD","","",""
"9781554200672","Indigena Awry","30 Nov 2012","Annharte","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9781550175691","Seasonings","31 Oct 2012","Andrea Spalding, David A.E. Spalding","Harbour Publishing Co. Ltd.","Paperback","Canadian","29.95 CAD","","",""
"9780774822527","Hunger, Horses, and Government Men","24 Oct 2012","Shelley A. M. Gavigan","UBC Press, Osgoode Society for Canadian Legal History","Hardcover","Legal History","95.00 CAD","","",""
"9781771003643","Kayak Routes of the Pacific Northwest Coast, 2nd Ed.","16 Oct 2012","Peter McGee, John Dowd","Douglas & McIntyre","Paperback","Kayaking","24.95 CAD","","",""
"9780774823876","Standing Up with G̲a'ax̱sta'las","07 Oct 2012","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","eBook","Native American Studies","30.99 CAD","","",""
"9780774823845","Standing Up with G̲a'ax̱sta'las","07 Oct 2012","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Hardcover","Native American Studies","125.00 CAD","","",""
"9780889226890","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227163","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780889227057","Fronteras Americanas 2nd Edition","15 Sep 2012","Guillermo Verdecchia","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9781770408708","Rightfully Yours","15 Apr 2012","Gary A. Shulman","Self-Counsel Press","eBook","Divorce & Separation","9.99 CAD","","",""
"9781770408265","Birth Order & You","15 Apr 2012","Dr. Ronald W. Richardson & Lois A. Richardson","Self-Counsel Press","eBook","Siblings","8.99 CAD","","",""
"9780889226807","Maleficium","15 Apr 2012","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9780987779700","Hiking Trails 2","01 Apr 2012","Richard Blier","Orca Book Publishers","eBook","Hiking","0.99 CAD","","",""
"9781551524627","V6A","19 Mar 2012","John Mikhail Asfour, Elee Kraljii Gardiner","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781770408463","Start & Run a Desktop Publishing Business","24 Feb 2012","Barbara A. Fanson","Self-Counsel Press","eBook","Small Business","12.99 CAD","","",""
"9781553657606","Swallowing Clouds","22 Feb 2012","A. Zee","Douglas & McIntyre","Paperback","Chinese","0 CAD","","",""
"9781895830613","Postcolonial Sovereignty?","07 Feb 2012","Tracie Lea Scott","UBC Press","Paperback","Civil Law","31.00 CAD","","",""
"9781895830705","Postcolonial Sovereignty?","02 Feb 2012","Tracie Lea Scott","UBC Press","eBook","Civil Law","31.00 CAD","","",""
"9781927051023","The Pathfinder","10 Nov 2011","Nancy Marguerite Anderson","Heritage House Publishing","eBook","Adventurers & Explorers","9.99 CAD","15","10",""
"9781926936826","The Pathfinder","10 Nov 2011","Nancy Marguerite Anderson","Heritage House Publishing","Paperback","Adventurers & Explorers","9.95 CAD","15","10",""
"9780774842235","Clearcutting the Pacific Rain Forest","01 Nov 2011","Richard A. Rajala","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774844772","Cervantes, Volume 1","01 Nov 2011","R. M. Flores","UBC Press","eBook","Classics","34.95 CAD","","",""
"9780774844703","Regenerating British Columbia's Forests","01 Nov 2011","R. Parish, C. M. Johnson, G. Montgomery, A. Vyse, R. A. Willis, D. Winston, D.P. Lavender","UBC Press","eBook","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774845007","Clifford Sifton, Volume 2","01 Nov 2011","D.J. Hall","UBC Press","eBook","Political","34.95 CAD","","",""
"9780774842341","The Cult of Happiness","01 Nov 2011","James A. Flath","UBC Press","eBook","Asian","34.95 CAD","","",""
"9780774843461","RCN in Retrospect, 1910-1968","01 Nov 2011","James A. Boutilier","UBC Press","eBook","General","34.95 CAD","","",""
"9780774844284","Atlas of British Columbia","01 Nov 2011","A.L. Farley","UBC Press","eBook","Geography","34.95 CAD","","",""
"9780774843539","A Pioneer Gentlewoman in British Columbia","01 Nov 2011","Margaret A. Ormsby","UBC Press","eBook","Adventurers & Explorers","34.95 CAD","","",""
"9780774842914","Canadian Foreign Policy and International Economic Regimes","01 Nov 2011","A. Claire Cutler","UBC Press","eBook","Trade & Tariffs","32.95 CAD","","",""
"9780774844833","A Bookman's Catalogue Vol. 1 A-L","01 Nov 2011","T. Bose, Paul Tiessen","UBC Press","eBook","General","60.00 CAD","","",""
"9780774844543","Natural Women, Cultured Men","01 Nov 2011","R.A. Sydie","UBC Press","eBook","Women's Studies","34.95 CAD","","",""
"9780774842273","Making Vancouver","01 Nov 2011","Robert A.J. McDonald","UBC Press","eBook","Social History","99.00 CAD","","",""
"9780774840460","Morals and the Media, 2nd edition","01 Nov 2011","Nicholas Russell","UBC Press","eBook","Media Studies","39.95 CAD","","",""
"9780774840521","Telling Tales","01 Nov 2011","Catherine A. Cavanaugh, Randi R. Warne","UBC Press","eBook","","32.95 CAD","","",""
"9780774841214","Gutenberg in Shanghai","01 Nov 2011","Christopher A. Reed","UBC Press","eBook","","34.95 CAD","","",""
"9780774840576","Dimensions of Inequality in Canada","01 Nov 2011","David A. Green, Jonathan R. Kesselman","UBC Press","eBook","","34.95 CAD","","",""
"9780774840989","Canadian Natural Resource and Environmental Policy, 2nd ed.","01 Nov 2011","Melody Hessing, Michael Howlett, Tracy Summerville","UBC Press","eBook","","34.95 CAD","","",""
"9780774842495","With Good Intentions","01 Nov 2011","Celia Haig-Brown, David A. Nock","UBC Press","eBook","","99.00 CAD","","",""
"9780774841450","Laws and Societies in the Canadian Prairie West, 1670-1940","01 Nov 2011","Louis A. Knafla, Jonathan Swainger","UBC Press","eBook","Legal History","34.95 CAD","","",""
"9780774840590","Cross-Cultural Caring, 2nd ed.","01 Nov 2011","Nancy Waxler-Morrison, Joan M. Anderson, Elizabeth Richardson, Natalie A. Chambers","UBC Press","eBook","Nurse & Patient","99.00 CAD","","",""
"9780774845083","Francis Rattenbury and British Columbia","01 Nov 2011","Anthony A. Barrett, Rhodri Windsor Liscombe","UBC Press","eBook","General","34.95 CAD","","",""
"9780774844628","Contact and Conflict","01 Nov 2011","Robin Fisher","UBC Press","eBook","Native American Studies","99.00 CAD","","",""
"9780774840378","Commanding Canadians","01 Nov 2011","Michael Whitby","UBC Press","eBook","Canada","34.95 CAD","","",""
"9780774843102","RCN in Transition, 1910-1985","01 Nov 2011","W.A.B. Douglas","UBC Press","eBook","General","99.00 CAD","","",""
"9780774843126","Southern and Eastern Polynesia","01 Nov 2011","Glynn Barratt","UBC Press","eBook","","99.00 CAD","","",""
"9780774844741","Indicator Plants of Coastal British Columbia","01 Nov 2011","A. Ceska, A. M. Scagel","UBC Press","eBook","Botany","99.00 CAD","","",""
"9780774844307","Killer Whales, 2nd edition","01 Nov 2011","Graeme M. Ellis, Kenneth Balcomb","UBC Press","eBook","Marine Life","","","",""
"9780889226678","Then We Were One","11 Oct 2011","Fred A. Reed","Talonbooks","Paperback","Editors, Journalists, Publishers","19.95 CAD","","",""
"9780889227293","Then We Were One","11 Oct 2011","Fred A. Reed","Talonbooks","eBook","Editors, Journalists, Publishers","19.99 CAD","","",""
"9780889227347","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226685","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781459800489","Orca Soundings GoReader Vol 2","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Music","49.95 CAD","13 to 18","8 to 12","12 to 18"
"9781459800496","Orca Currents GoReader Vol 2","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Friendship","49.95 CAD","9 to 12","4 to 7","9 to 12"
