ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771513364","The E. J. Hughes Book of Boats","22 Sep 2020","Robert Amos","TouchWood Editions","Hardcover","Canadian","22.00 CAD","","",""
"9781771513333","A Spicy Touch","09 Jun 2020","Noorbanu Nimji, Karen Anderson","TouchWood Editions","Hardcover","Indian & South Asian","40.00 CAD","","",""
"9781771513500","Show Me the Honey","30 May 2020","Dave Doroghy","TouchWood Editions","Audiobook","Insects & Spiders","29.99 CAD","","",""
"9781771513142","The Prairie Gardener’s Go-To for Pests and Diseases","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback","Canada","15.00 CAD","","",""
"9781771513128","The Prairie Gardener’s Go-To for Vegetables","12 May 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","Paperback","Vegetables","15.00 CAD","","",""
"9781771513203","Tapping the West","05 May 2020","Scott Messenger","TouchWood Editions","Paperback","Beer","23.00 CAD","","",""
"9781771513210","Tapping the West","05 May 2020","Scott Messenger","TouchWood Editions","eBook","Beer","23.00 CAD","","",""
"9781771513319","The Whale and the Cupcake","28 Apr 2020","Julia O'Malley, Kim Severson","TouchWood Editions","Paperback","General","25.00 CAD","","",""
"9781771513234","Show Me the Honey","28 Apr 2020","Dave Doroghy, Rick Hansen","TouchWood Editions","eBook","Insects & Spiders","14.99 CAD","","",""
"9781771513258","The Okanagan Wine Tour Guide","28 Apr 2020","John Schreiner, Luke Whittall","TouchWood Editions","eBook","Western Provinces","25.00 CAD","","",""
"9781771513227","Show Me the Honey","28 Apr 2020","Dave Doroghy, Rick Hansen","TouchWood Editions","Paperback","Insects & Spiders","25.00 CAD","","",""
"9781771513241","The Okanagan Wine Tour Guide","28 Apr 2020","John Schreiner, Luke Whittall","TouchWood Editions","Paperback","Western Provinces","25.00 CAD","","",""
"9781771513272","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","eBook","Historical","8.99 CAD","","",""
"9781771513043","Flat Out Delicious","28 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","Paperback","Prairie Provinces","25.00 CAD","","",""
"9781771513265","A Match Made for Murder","28 Apr 2020","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781771513050","Flat Out Delicious","14 Apr 2020","Jenn Sharp, Richard Marjan","TouchWood Editions","eBook","Prairie Provinces","25.00 CAD","","",""
"9781771513159","The Prairie Gardener’s Go-To for Pests and Diseases","07 Apr 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","eBook","Canada","15.00 CAD","","",""
"9781771513135","The Prairie Gardener’s Go-To for Vegetables","07 Apr 2020","Janet Melrose, Sheryl Normandeau","TouchWood Editions","eBook","Vegetables","15.00 CAD","","",""
"9781771513104","E. J. Hughes Paints British Columbia","05 Nov 2019","Robert Amos","TouchWood Editions","Hardcover","Canadian","35.00 CAD","","",""
"9781771513081","Return to Spinner's Inlet","29 Oct 2019","Don Hunter","TouchWood Editions","Paperback","General","22.00 CAD","","",""
"9781771513111","E. J. Hughes Paints British Columbia","22 Oct 2019","Robert Amos","TouchWood Editions","eBook","Canadian","17.99 CAD","","",""
"9781771513098","Return to Spinner's Inlet","15 Oct 2019","Don Hunter","TouchWood Editions","eBook","General","22.00 CAD","","",""
"9781771513067","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","Hardcover","General","40.00 CAD","","",""
"9781771513074","In Nature's Realm","08 Oct 2019","Michael Layland","TouchWood Editions","eBook","General","40.00 CAD","","",""
"9781927366844","Radiant Voices","08 Oct 2019","carla bergman","TouchWood Editions","Paperback","Women Authors","22.00 CAD","","",""
"9781771512947","Cedar and Salt","08 Oct 2019","DL Acken, Emily Lycopolus","TouchWood Editions","Hardcover","Canadian","49.00 CAD","","",""
"9781927366868","Dance Me to the End","08 Oct 2019","Alison Acheson","TouchWood Editions","Paperback","Personal Memoirs","22.00 CAD","","",""
"9781771512954","Cedar and Salt","24 Sep 2019","DL Acken, Emily Lycopolus","TouchWood Editions","eBook","Canadian","17.99 CAD","","",""
"9781771513029","The Olive Oil and Vinegar Lover's Cookbook","25 Jun 2019","Emily Lycopolus","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","49.00 CAD","","",""
"9781771512992","Boom & Bust","11 Jun 2019","Jennifer L. Butler","TouchWood Editions","eBook","Women","26.00 CAD","","",""
"9781771512886","Along the E&N","04 Jun 2019","Glen A. Mofford","TouchWood Editions","eBook","Social History","12.99 CAD","","",""
"9781771512985","Boom & Bust","04 Jun 2019","Jennifer L. Butler","TouchWood Editions","Paperback","Women","26.00 CAD","","",""
"9781927366813","From Bear Rock Mountain","04 Jun 2019","Antoine Bear Rock Mountain","TouchWood Editions","eBook","Native Americans","15.99 CAD","","",""
"9781927366837","Meteorites","04 Jun 2019","Julie Paul","TouchWood Editions","eBook","Short Stories (single author)","12.99 CAD","","",""
"9781927366806","From Bear Rock Mountain","28 May 2019","Antoine Bear Rock Mountain","TouchWood Editions","Hardcover","Native Americans","30.00 CAD","","",""
"9781771512596","Island Home","21 May 2019","Anny Scoones","TouchWood Editions","eBook","Travel","12.99 CAD","","",""
"9781771512756","Everyone’s Welcome","21 May 2019","Amanda Orlando","TouchWood Editions","eBook","Allergy","40.00 CAD","","",""
"9781771512688","A Year on the Wild Side","21 May 2019","Briony Penn","TouchWood Editions","eBook","Essays","12.99 CAD","","",""
"9781771513012","A Deceptive Devotion","21 May 2019","Iona Whishaw","TouchWood Editions","eBook","Women Sleuths","7.99 CAD","","",""
"9781927366820","Meteorites","21 May 2019","Julie Paul","TouchWood Editions","Paperback","Short Stories (single author)","22.00 CAD","","",""
"9781771512930","Island Craft","14 May 2019","Jon C. Stott","TouchWood Editions","eBook","Beer","12.99 CAD","","",""
"9781771512732","Everyone’s Welcome","07 May 2019","Amanda Orlando","TouchWood Editions","Hardcover","Allergy","40.00 CAD","","",""
"9781771512589","Island Home","30 Apr 2019","Anny Scoones","TouchWood Editions","Paperback","Travel","20.00 CAD","","",""
"9781771512879","Along the E&N","30 Apr 2019","Glen A. Mofford","TouchWood Editions","Paperback","Social History","22.00 CAD","","",""
"9781771512923","Island Craft","30 Apr 2019","Jon C. Stott","TouchWood Editions","Paperback","Beer","25.00 CAD","","",""
"9781771513005","A Deceptive Devotion","23 Apr 2019","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","16.95 CAD","","",""
"9781771512671","A Year on the Wild Side","19 Mar 2019","Briony Penn","TouchWood Editions","Paperback","Essays","26.00 CAD","","",""
"9781771512862","City in Colour","30 Oct 2018","May Q. Wong","TouchWood Editions","eBook","Social History","20.00 CAD","","",""
"9781771512800","Great Canadian Ghost Stories","30 Oct 2018","Barbara Smith","TouchWood Editions","eBook","Supernatural","12.99 CAD","","",""
"9781771512855","City in Colour","23 Oct 2018","May Q. Wong","TouchWood Editions","Paperback","Social History","22.00 CAD","","",""
"9781771512794","Great Canadian Ghost Stories","09 Oct 2018","Barbara Smith","TouchWood Editions","Paperback","Supernatural","20.00 CAD","","",""
"9781771512916","Recipes for Olive Oil and Vinegar Lovers Boxed Set","25 Sep 2018","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","88.00 CAD","","",""
"9781771512893","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","Paperback","Historical","18.95 CAD","","",""
"9781771512909","A Sorrowful Sanctuary","25 Sep 2018","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771512961","Following the Curve of Time","18 Sep 2018","Cathy Converse","TouchWood Editions","Paperback","Historical","20.00 CAD","","",""
"9781771512817","Syria","18 Sep 2018","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781771512466","Food Artisans of Alberta","19 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","Paperback","General","25.00 CAD","","",""
"9781771512701","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","Hardcover","Historical","30.00 CAD","","",""
"9781771512718","Against the Current","12 Jun 2018","Cathy Converse","TouchWood Editions","eBook","Historical","30.00 CAD","","",""
"9781771512473","Food Artisans of Alberta","12 Jun 2018","Karen Anderson, Matilde Sanchez-Turri","TouchWood Editions","eBook","General","12.99 CAD","","",""
"9781771512763","Off the Hook","05 Jun 2018","DL Acken, Aurelia Louvet","TouchWood Editions","Paperback","Seafood","22.00 CAD","","",""
"9781771512558","E. J. Hughes Paints Vancouver Island","15 May 2018","Robert Amos","TouchWood Editions","Hardcover","Canadian","35.00 CAD","","",""
"9781771512640","Sailing with Vancouver","24 Apr 2018","Sam McKinney","TouchWood Editions","Paperback","Personal Memoirs","20.00 CAD","","",""
"9781927366745","Anna, Like Thunder","24 Apr 2018","Peggy Herring","TouchWood Editions","Paperback","Historical","24.00 CAD","","",""
"9781927366752","Anna, Like Thunder","24 Apr 2018","Peggy Herring","TouchWood Editions","eBook","Historical","20.00 CAD","","",""
"9781771512497","Spain","10 Apr 2018","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781771512626","It Begins in Betrayal","10 Apr 2018","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771512619","It Begins in Betrayal","10 Apr 2018","Iona Whishaw","TouchWood Editions","Paperback","Historical","21.95 CAD","","",""
"9781927366783","One Good Thing","10 Apr 2018","Rebecca Hendry","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781927366776","One Good Thing","10 Apr 2018","Rebecca Hendry","TouchWood Editions","Paperback","Literary","22.00 CAD","","",""
"9781771512381","As A Dog Thinketh","15 Dec 2017","Monique Anstee","TouchWood Editions","eBook","General","22.00 CAD","","",""
"9781771512374","As A Dog Thinketh","12 Dec 2017","Monique Anstee","TouchWood Editions","Paperback","General","22.00 CAD","","",""
"9781771512343","Greece","07 Nov 2017","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Greek","22.00 CAD","","",""
"9781771512312","First, We Brunch","24 Oct 2017","Rebecca Wellman","TouchWood Editions","Paperback","Canadian","30.00 CAD","","",""
"9781771512435","The Haunting of Vancouver Island","10 Oct 2017","Shanon Sinn","TouchWood Editions","Paperback","Supernatural","20.00 CAD","","",""
"9781927366639","The Whole Beautiful World","10 Oct 2017","Melissa Kuipers","TouchWood Editions","eBook","Literary","7.99 CAD","","",""
"9781771512442","The Haunting of Vancouver Island","10 Oct 2017","Shanon Sinn","TouchWood Editions","eBook","Supernatural","7.99 CAD","","",""
"9781927366660","A Thousand Consolations","03 Oct 2017","Julie Roorda","TouchWood Editions","eBook","Contemporary Women","7.99 CAD","","",""
"9781927366691","Your Heart is the Size of Your Fist","26 Sep 2017","Martina Scholtens, MD","TouchWood Editions","eBook","Emigration & Immigration","22.00 CAD","","",""
"9781771512411","An Old, Cold Grave","26 Sep 2017","Iona Whishaw","TouchWood Editions","eBook","Historical","16.95 CAD","","",""
"9781771512404","An Old, Cold Grave","26 Sep 2017","Iona Whishaw","TouchWood Editions","Paperback","Historical","16.95 CAD","","",""
"9781771512251","Italy","12 Jul 2017","Emily Lycopolus, DL Acken","TouchWood Editions","Hardcover","Herbs, Spices, Condiments","22.00 CAD","","",""
"9781927366547","Hidden Lives","08 Jun 2017","Lenore Rowntree, Andrew Boden, Gabor Maté, MD","TouchWood Editions","eBook","Mental Health","12.99 CAD","15","10",""
"9781771512022","25 Places in Canada Every Family Should Visit","20 May 2017","Jody Robbins","TouchWood Editions","eBook","General","24.95 CAD","","",""
"9781771512015","25 Places in Canada Every Family Should Visit","16 May 2017","Jody Robbins","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781771512077","Icon","09 May 2017","John Schreiner, Christopher K. Stenberg","TouchWood Editions","Hardcover","Wine & Spirits","39.95 CAD","","",""
"9781771512169","Okanagan Slow Road","09 May 2017","Bernadette McDonald, Karolina Born-Tschümperlin","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771512145","Victoria's Most Haunted","25 Apr 2017","Ian Gibbs","TouchWood Editions","eBook","Reincarnation","19.95 CAD","","",""
"9781771512138","Victoria's Most Haunted","25 Apr 2017","Ian Gibbs","TouchWood Editions","Paperback","Supernatural","19.95 CAD","","",""
"9781771512220","Measured for Murder","25 Apr 2017","Janet Brons","TouchWood Editions","Paperback","Police Procedural","14.95 CAD","","",""
"9781771512237","Measured for Murder","25 Apr 2017","Janet Brons","TouchWood Editions","eBook","Police Procedural","14.95 CAD","","",""
"9781771512046","All the Sweet Things","25 Apr 2017","Renée Kohlman","TouchWood Editions","Hardcover","Baking","39.95 CAD","","",""
"9781771511728","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","eBook","Historical","7.99 CAD","","",""
"9781771511711","Death in a Darkening Mist","11 Apr 2017","Iona Whishaw","TouchWood Editions","Paperback","Historical","21.95 CAD","","",""
"9781771512107","On Island","04 Apr 2017","Pat Carney","TouchWood Editions","Paperback","Short Stories (single author)","21.95 CAD","","",""
"9781771512114","On Island","04 Apr 2017","Pat Carney","TouchWood Editions","eBook","General","21.95 CAD","","",""
"9781771511902","Aqua Vitae","30 Nov 2016","Glen A. Mofford","TouchWood Editions","eBook","Social History","8.99 CAD","","",""
"9781771511865","Glorious Victorian Homes","11 Nov 2016","Nick Russell","TouchWood Editions","Paperback","Residential","29.95 CAD","","",""
"9781771511926","150 Years of Canadian Beer Labels","25 Oct 2016","Lawrence C. Sherk, Ian Coutts","TouchWood Editions","Hardcover","Branding & Logo Design","29.95 CAD","","",""
"9781771511957","The Corpse with the Ruby Lips","18 Oct 2016","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511896","Aqua Vitae","18 Oct 2016","Glen A. Mofford","TouchWood Editions","Paperback","Social History","19.95 CAD","","",""
"9781771511964","The Corpse with the Ruby Lips","18 Oct 2016","Cathy Ace","TouchWood Editions","eBook","Women Sleuths","14.95 CAD","","",""
"9781771511773","A Perfect Eden","04 Oct 2016","Michael Layland","TouchWood Editions","Hardcover","Pre-Confederation (to 1867)","39.95 CAD","","",""
"9781927366516","Waiting for the Cyclone","04 Oct 2016","Leesa Dean","TouchWood Editions","eBook","Short Stories (single author)","8.99 CAD","","",""
"9781771511988","A Killer in King's Cove","04 Oct 2016","Iona Whishaw","TouchWood Editions","Paperback","Women Sleuths","21.95 CAD","","",""
"9781771511599","Gold Rush Queen","20 Sep 2016","Thora Kerr Illing","TouchWood Editions","Paperback","Women","18.95 CAD","","",""
"9781771511995","A Killer in King's Cove","20 Sep 2016","Iona Whishaw","TouchWood Editions","eBook","Women Sleuths","8.99 CAD","","",""
"9781771511605","Gold Rush Queen","20 Sep 2016","Thora Illing","TouchWood Editions","eBook","Women","18.95 CAD","","",""
"9781771511513","The Butcher, the Baker, the Wine & Cheese Maker by the Sea","15 Sep 2016","Jennifer Schell","TouchWood Editions","eBook","Canadian","21.99 CAD","","",""
"9781771511360","The Olive Oil and Vinegar Lover's Cookbook","15 Sep 2016","Emily Lycopolus","TouchWood Editions","eBook","Herbs, Spices, Condiments","21.99 CAD","","",""
"9781771511759","Emily Carr As I Knew Her","24 May 2016","Carol Pearson","TouchWood Editions","eBook","Artists, Architects, Photographers","8.99 CAD","","",""
"9781771511698","Green River Falling","24 May 2016","R.J. McMillen","TouchWood Editions","eBook","Cozy","8.99 CAD","","",""
"9781771511742","Emily Carr As I Knew Her","17 May 2016","Carol Pearson, Robert Amos","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781771511681","Green River Falling","17 May 2016","R.J. McMillen","TouchWood Editions","Paperback","Cozy","14.95 CAD","","",""
"9781926971223","Heart of the Raincoast","03 May 2016","Alexandra Morton, Bill Proctor","TouchWood Editions","eBook","Environmental Conservation & Protection","8.99 CAD","","",""
"9781771511322","Out of the Orchard","03 May 2016","Julie Van Rosendaal","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511568","The Butcher, the Baker, the Wine and Cheese Maker in the Okanagan","03 May 2016","Jennifer Schell","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511797","Heart of the Raincoast","03 May 2016","Alexandra Morton, Bill Proctor","TouchWood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771511810","A Taste of the Canadian Rockies Cookbook","15 Apr 2016","Myriam Leighton, Chip Olver","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511629","Time to Take Flight","12 Apr 2016","Jayne Seagrave","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781927366455","In This Together","12 Apr 2016","Danielle Metcalfe-Chenail","TouchWood Editions","eBook","Native American Studies","19.95 CAD","","",""
"9781771511636","Time to Take Flight","12 Apr 2016","Jayne Seagrave","TouchWood Editions","eBook","General","8.99 CAD","","",""
"9781771511544","Food Artisans of the Okanagan","08 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","eBook","Western Provinces","24.95 CAD","","",""
"9781771511537","Food Artisans of the Okanagan","05 Apr 2016","Jennifer Cockrall-King","TouchWood Editions","Paperback","General","24.95 CAD","","",""
"9781771511650","The Corpse with the Garnet Face","05 Apr 2016","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781927366493","It's Only the Himalayas","05 Apr 2016","S. Bedford","TouchWood Editions","eBook","Budget","19.95 CAD","","",""
"9781771511353","The Olive Oil and Vinegar Lover's Cookbook","16 Nov 2015","Emily Lycopolus","TouchWood Editions","Hardcover","General","37.50 CAD","","",""
"9781771511384","Last Dance in Shediac","10 Nov 2015","Anny Scoones","TouchWood Editions","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771511391","Last Dance in Shediac","10 Nov 2015","Anny Scoones","TouchWood Editions","eBook","Personal Memoirs","19.95 CAD","","",""
"9781771511438","The One World Kitchen Cookbook","10 Nov 2015","Chris Knight","TouchWood Editions","eBook","General","29.95 CAD","","",""
"9781771511414","One World Kitchen","03 Nov 2015","Chris Knight","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511179","The Same River Twice","13 Oct 2015","Stephen Legault","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511445","The Corpse with the Diamond Hand","13 Oct 2015","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511476","Not a Clue","13 Oct 2015","Janet Brons","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511490","Not A Clue","13 Oct 2015","Janet Brons","TouchWood Editions","eBook","Women Sleuths","14.95 CAD","","",""
"9781771511292","The Deerholme Vegetable Cookbook","13 Oct 2015","Bill Jones","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511193","The Same River Twice","13 Oct 2015","Stephen Legault","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771511315","The Deerholme Vegetable Cookbook","13 Oct 2015","Bill Jones","TouchWood Editions","eBook","Vegetables","29.95 CAD","","",""
"9781771511506","The Butcher, the Baker, the Wine and Cheese Maker by the Sea","29 Sep 2015","Jennifer Schell","TouchWood Editions","Paperback","Canadian","29.95 CAD","","",""
"9781771511278","The Carefree Garden","01 Jun 2015","Bill Terry","TouchWood Editions","eBook","Essays","21.95 CAD","","",""
"9781927366424","This Godforsaken Place","01 Jun 2015","Cinda Gault","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781771511247","Black Tide Rising","01 Jun 2015","R.J. McMillen","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771511100","Honey","01 Jun 2015","Angelo Prosperi-Porta","TouchWood Editions","eBook","General","18.99 CAD","","",""
"9781771511230","Black Tide Rising","01 Jun 2015","R.J. McMillen","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511261","The Carefree Garden","01 Jun 2015","Bill Terry","TouchWood Editions","Paperback","Essays","21.95 CAD","","",""
"9781771511087","Honey","01 Jun 2015","Angelo Prosperi-Porta","TouchWood Editions","Paperback","General","26.95 CAD","","",""
"9781771511131","The Waste Not, Want Not Cookbook","01 May 2015","Cinda Chavich","TouchWood Editions","eBook","General","14.99 CAD","","",""
"9781771511162","High Rider","01 May 2015","Bill Gallaher","TouchWood Editions","eBook","Historical","15.95 CAD","","",""
"9781771511209","The Corpse with the Sapphire Eyes","01 May 2015","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511117","The Waste Not, Want Not Cookbook","01 May 2015","Cinda Chavich","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771511148","High Rider","01 May 2015","Bill Gallaher","TouchWood Editions","Paperback","Historical","15.95 CAD","","",""
"9781927366394","Do You Think This Is Strange?","01 May 2015","Aaron Cully Drake","TouchWood Editions","eBook","Literary","17.95 CAD","","",""
"9781927366387","Do You Think This Is Strange?","01 May 2015","Aaron Cully Drake","TouchWood Editions","Paperback","Literary","17.95 CAD","","",""
"9781771511001","Black Sun Descending","14 Oct 2014","Stephen Legault","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771510868","John Rae's Arctic Correspondence, 1844-1855","14 Oct 2014","John Rae, Ken McGoogan","TouchWood Editions","eBook","Polar Regions","21.95 CAD","","",""
"9781771510776","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","eBook","Meat","29.95 CAD","","",""
"9781771511070","In the Dog Kitchen","14 Oct 2014","Julie Van Rosendaal","TouchWood Editions","eBook","General","19.95 CAD","","",""
"9781771510981","The Fourth Betrayal","14 Oct 2014","Bruce Burrows","TouchWood Editions","eBook","General","14.95 CAD","","",""
"9781771510998","Black Sun Descending","14 Oct 2014","Stephen Legault","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510875","The Corpse with the Platinum Hair","14 Oct 2014","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510752","Buffalo Girl Cooks Bison","14 Oct 2014","Jennifer Bain","TouchWood Editions","Paperback","Meat","29.95 CAD","","",""
"9781771510967","The Fourth Betrayal","14 Oct 2014","Bruce Burrows","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771511025","Lonesome","14 Oct 2014","Chris Czajkowski","TouchWood Editions","Hardcover","General","19.95 CAD","","",""
"9781771511056","In the Dog Kitchen","14 Oct 2014","Julie Van Rosendaal","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781771510837","Terror on the Alert","30 Sep 2014","Robert W. Mackay","TouchWood Editions","eBook","Military","19.95 CAD","","",""
"9781927366332","The Pull of the Moon","30 Sep 2014","Julie Paul","TouchWood Editions","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781771510844","John Rae's Arctic Correspondence, 1844-1855","30 Sep 2014","John Rae, Ken McGoogan","TouchWood Editions","Paperback","Expeditions & Discoveries","21.95 CAD","","",""
"9781771510813","Terror on the Alert","30 Sep 2014","Robert W. Mackay","TouchWood Editions","Paperback","Military","16.95 CAD","","",""
"9781771510639","The Corpse with the Emerald Thumb","15 Apr 2014","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510660","Dark Moon Walking","15 Apr 2014","R.J. McMillen","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781927366271","When is a Man","15 Apr 2014","Aaron Shepard","TouchWood Editions","eBook","Literary","19.95 CAD","","",""
"9781771510684","Dark Moon Walking","15 Apr 2014","R.J. McMillen","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781771510516","Go Barley","08 Apr 2014","Pat Inglis, Linda Whitworth, Anita Stewart","TouchWood Editions","Paperback","Rice & Grains","29.95 CAD","","",""
"9781771510608","A Quiet Kill","08 Apr 2014","Janet Brons","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510578","The Glacier Gallows","08 Apr 2014","Stephen Legault","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781771510547","A Family by Any Other Name","08 Apr 2014","Bruce Gillespie","TouchWood Editions","Paperback","Essays","19.95 CAD","","",""
"9781771510455","The Deerholme Foraging Book","08 Apr 2014","Bill Jones","TouchWood Editions","Paperback","General","29.95 CAD","","",""
"9781771510424","Zachary’s Horses","08 Apr 2014","Stan Krumm","TouchWood Editions","Paperback","General","19.95 CAD","","",""
"9781771510530","Go Barley","08 Apr 2014","Pat Inglis, Linda Whitworth, Adam Stewart","TouchWood Editions","eBook","Rice & Grains","29.95 CAD","","",""
"9781771510622","A Quiet Kill","08 Apr 2014","Janet Brons","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781771510431","Zachary's Horses","08 Apr 2014","Stan Krumm","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781771510561","A Family by Any Other Name","08 Apr 2014","Bruce Gillespie","TouchWood Editions","eBook","Alternative Family","14.99 CAD","","",""
"9781927366318","The Cuckoo's Child","08 Apr 2014","Margaret Thompson","TouchWood Editions","eBook","Contemporary Women","19.95 CAD","","",""
"9781771510479","The Deerholme Foraging Book","08 Apr 2014","Bill Jones","TouchWood Editions","eBook","Natural Foods","29.95 CAD","","",""
"9781927366240","Flying Time","08 Apr 2014","Suzanne North","TouchWood Editions","eBook","Coming of Age","9.99 CAD","","",""
"9781771510585","The Glacier Gallows","08 Apr 2014","Stephen Legault","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781771510691","Food Artisans of Vancouver Island and the Gulf Islands","01 Apr 2014","Don Genova","TouchWood Editions","Paperback","Western Provinces","19.95 CAD","","",""
"9781771510721","Vancouver Island Scoundrels, Eccentrics and Originals","01 Apr 2014","Stephen Ruttan","TouchWood Editions","Paperback","Social History","19.95 CAD","","",""
"9781771510394","Spirits of the West","01 Apr 2014","Robert C. Belyk","TouchWood Editions","Paperback","Reincarnation","19.95 CAD","","",""
