ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781987857337","Portia Bench","14 Jun 2016","Robert Boyd","Promontory Press","Paperback","Occult & Supernatural","14.95 CAD","","",""
"9781987857344","Portia Bench","14 Jun 2016","Robert Boyd","Promontory Press","eBook","Occult & Supernatural","3.99 CAD","","",""
"9780843129694","Making Friends","07 Jun 2016","Andrew Matthews","Promontory Press","Paperback","General","20.99 CAD","","",""
"9781987857436","Chasing Nathan","07 Jun 2016","Jeanette Hubbard","Promontory Press","Paperback","Contemporary Women","14.95 CAD","","",""
"9781987857443","Chasing Nathan","07 Jun 2016","Jeanette Hubbard","Promontory Press","eBook","Contemporary Women","3.99 CAD","","",""
"9781987857429","The Mouse, The Mole, and the Magnificent, Moss-Covered House","31 May 2016","Stirling C., Donna Washington","Promontory Press","eBook","Mice, Hamsters, Guinea Pigs, etc.","3.99 CAD","3 to 6","p to 1",""
"9781987857597","The Mole, The Mouse, and the Magnificent, Moss-Covered House","31 May 2016","Stirling C., Donna Washington","Promontory Press","eBook","Mice, Hamsters, Guinea Pigs, etc.","3.99 CAD","3 to 6","p to 1",""
"9789810412753","Tender Touch","13 May 2016","Dr. Paul Staerker","Promontory Press","Paperback","General","20.99 CAD","","",""
"9781927559758","Ogopogo Odyssey","10 May 2016","D.A Hawes, Maggie Parr","Promontory Press","eBook","Mythical","3.99 CAD","3 to 10","p to 5",""
"9781987857351","The Compassionate Conspiracy","03 May 2016","Philip Johnson","Promontory Press","Paperback","Personal Success","17.95 CAD","","",""
"9781987857368","The Compassionate Conspiracy","03 May 2016","Dr. Philip Johnson","Promontory Press","eBook","Personal Success","3.99 CAD","","",""
"9781987857153","The Treasure of Ocracoke Island","17 Nov 2015","John Gilgren","Promontory Press","eBook","Action & Adventure","3.99 CAD","8 to 12","3 to 7",""
"9781987857252","I Remember Horsebuns","03 Nov 2015","Rafe Mair, Grace McCarthy","Promontory Press","Paperback","Historical","14.95 CAD","","",""
"9781987857207","Lasting, Leaving, Left","03 Nov 2015","Robin Dyke","Promontory Press","Paperback","Nature","10.95 CAD","","",""
"9781987857214","Lasting, Leaving, Left","03 Nov 2015","Robin Dyke","Promontory Press","eBook","Canadian","3.99 CAD","","",""
"9781987857269","I Remember Horsebuns","03 Nov 2015","Rafe Mair","Promontory Press","eBook","General","3.99 CAD","","",""
"9781987857016","Destiny's Second Chance","20 Oct 2015","Kate Vale","Promontory Press","eBook","New Adult","3.99 CAD","","",""
"9781987857009","Destiny's Second Chance","20 Oct 2015","Kate Vale","Promontory Press","Paperback","New Adult","17.95 CAD","","",""
"9781987857139","The Treasure of Ching Shih","20 Oct 2015","John Gilgren","Promontory Press","eBook","Action & Adventure","3.99 CAD","8 to 12","3 to 7",""
"9781987857313","Going to Gaza","10 Sep 2015","Colin Mallard","Promontory Press","eBook","Political","3.99 CAD","","",""
"9781987857276","The Maverick Effect","01 Sep 2015","George Verdolaga","Promontory Press","Paperback","Personal Success","14.95 CAD","","",""
"9781987857030","Cuddles the Cat Goes to the Dentist","01 Sep 2015","Sean Kelly","Promontory Press","eBook","Cats","3.99 CAD","2 to 5","p to k",""
"9781987857283","The Maverick Effect","01 Sep 2015","George Verdolaga","Promontory Press","eBook","Personal Success","3.99 CAD","","",""
"9781927559772","Secrets, Lies and Champagne Highs","02 Jun 2015","Jeanette Hubbard","Promontory Press","eBook","Humorous","3.99 CAD","","",""
"9781927559895","Joan's Summer","02 Jun 2015","Heather Gardam","Promontory Press","eBook","Farm Animals","3.99 CAD","9 to 13","4 to 8",""
"9781927559949","Home on the Waves","01 Jun 2015","Patrick Hill","Promontory Press","Paperback","Adventure","17.95 CAD","","",""
"9781927559765","Secrets, Lies and Champagne Highs","01 Jun 2015","Jeanette Hubbard","Promontory Press","Paperback","Humorous","14.95 CAD","","",""
"9781927559956","Home on the Waves","31 May 2015","Patrick Hill","Promontory Press","eBook","General","3.99 CAD","","",""
"9781927559697","Threaten to Undo Us","05 May 2015","Rose Selier Scott","Promontory Press","eBook","Historical","3.99 CAD","","",""
"9781927559826","Fearful Master","01 May 2015","Arthur Murray Lawrence","Promontory Press","Paperback","Political","17.95 CAD","","",""
"9781927559680","Threaten to Undo Us","01 May 2015","Rose Selier Scott, Rose Selier Scott","Promontory Press","Paperback","Historical","19.95 CAD","","",""
"9781927559963","Guided to Wisdom","01 May 2015","Susan D'Agostino","Promontory Press","Paperback","General","14.95 CAD","","",""
"9781927559833","Fearful Master","30 Apr 2015","Arthur Lawrence","Promontory Press","eBook","Political","3.99 CAD","","",""
"9781927559871","Little Guy","30 Apr 2015","Heather Gardam","Promontory Press","eBook","Farm & Ranch Life","3.99 CAD","8 to 13","3 to 8",""
"9781927559970","Guided to Wisdom","30 Apr 2015","Susan D'Agostino","Promontory Press","eBook","General","3.99 CAD","","",""
"9781927559819","The Treasure of Malaga Cove","29 Apr 2015","John Gillgren","Promontory Press","eBook","General","3.99 CAD","8 to 12","1 to 12",""
"9781927559673","Encounters on the Front Line","21 Apr 2015","Elaine Harvey","Promontory Press","eBook","Personal Memoirs","3.99 CAD","","",""
"9781927559901","Four Homeless Millionaires","01 Apr 2015","Rik Leaf","Promontory Press","Paperback","General","17.95 CAD","","",""
"9781927559666","Encounters on the Front Line","01 Apr 2015","Elaine Harvey","Promontory Press","Paperback","Personal Memoirs","19.99 CAD","","",""
"9781927559048","The Quebec Affair","01 Apr 2015","Robert Penbrooke","Promontory Press","Paperback","Espionage","19.95 CAD","","",""
"9781927559857","Life on the Farm","31 Mar 2015","Heather Gardam","Promontory Press","eBook","General","3.99 CAD","9 to 13","4 to 8",""
"9781927559918","Four Homeless Millionaires","31 Mar 2015","Rik Leaf","Promontory Press","eBook","Adventure","3.99 CAD","","",""
"9781987857290","The Québec Affair","31 Mar 2015","Robert Penbrooke","Promontory Press","eBook","Black Humor","3.99 CAD","","",""
"9781927559604","Don't Forget the Soap","04 Jul 2014","Marie Claire Lim Moore","Promontory Press","Paperback","General","14.95 CAD","","",""
"9781927559390","The Judgement Game","01 May 2014","Charalee Graydon","Promontory Press","Paperback","Practical Guides","19.99 CAD","","",""
"9781927559420","The Midas Tree","01 May 2014","Lesley Phillips PhD, Cody Chancellor","Promontory Press","Paperback","Fantasy & Magic","19.95 CAD","","",""
"9781927559376","Creativity as an Order Through Emotions","01 May 2014","Krystyna C. Laycraft","Promontory Press","Paperback","Creative Ability","19.99 CAD","","",""
"9781927559543","An Unexpected Miracle","01 May 2014","Jennifer De Pippo, Bennett R. Coles","Promontory Press","Paperback","Medical","14.95 CAD","","",""
"9781927559482","Created for Wholeness","01 May 2014","Andrew Acheampong","Promontory Press","Paperback","Inspiration & Personal Growth","15.95 CAD","","",""
"9781927559475","Violet's Cloudy Day","01 May 2014","Roz MacLean","Promontory Press Inc.","Paperback","Depression & Mental Illness","19.95 CAD","5 to 18","k to 12",""
"9781927559383","Crescent Moon Over Laos","01 May 2014","Mark Boyter","Promontory Press","Paperback","Eastern","19.95 CAD","","",""
"9781927559574","Violet's Cloudy Day","01 May 2014","Roz MacLean","Promontory Press","eBook","Self-Esteem & Self-Reliance","3.99 CAD","5 to 18","k to 12",""
"9781927559499","Created for Wholeness","01 May 2014","Andrew Benedict Acheampong","Promontory Press","eBook","Inspiration & Personal Growth","3.99 CAD","","",""
"9781927559550","An Unexpected Miracle","01 May 2014","Jennifer De Pippo","Promontory Press","eBook","Medical","3.99 CAD","","",""
"9781987857627","Crescent Moon Over Laos","01 May 2014","Mark Boyter","Promontory Press","eBook","Eastern","3.99 CAD","","",""
"9781927559581","The Judgement Game","30 Apr 2014","Charalee Graydon","Promontory Press","eBook","Practical Guides","3.99 CAD","","",""
"9781927559406","Where the Hell Were Your Parents?","01 Apr 2014","Nathan Weathington","Promontory Press","Paperback","General","14.99 CAD","","",""
"9781927559413","Where the Hell Were Your Parents?","01 Apr 2014","Nathan Weathington","Promontory Press","eBook","General","3.99 CAD","","",""
"9780989853415","Don't Forget the Soap","01 Jan 2014","Marie Claire Lim Moore","Promontory Press","Paperback","General","19.99 CAD","","",""
"9781927559284","Radio Daze","03 Dec 2013","Rafe Mair","Promontory Press","eBook","Rich & Famous","3.99 CAD","","",""
"9781927559222","Self Publishing Success","01 Dec 2013","Mary Rosenblum","Promontory Press","Paperback","Handbooks & Manuals","14.95 CAD","","",""
"9781927559277","Radio Daze","01 Dec 2013","Rafe Mair","Promontory Press","Paperback","Rich & Famous","14.95 CAD","","",""
"9781927559109","The How Did You Die? Show","01 Nov 2013","Lisa-Scarlett Cruji","Promontory Press","Paperback","Horror","19.95 CAD","","",""
"9781927559291","Natural Forces","01 Nov 2013","Douglas Menning","Promontory Press","Paperback","War & Military","14.99 CAD","","",""
"9781927559208","In Search of Sticks","01 Oct 2013","Randy Kaneen","Promontory Press","Paperback","Literary","19.95 CAD","","",""
"9781927559178","Dark Seed","01 Oct 2013","Lawrence Verigin","Promontory Press","Paperback","Espionage","14.95 CAD","","",""
"9781927559185","Dark Seed","01 Oct 2013","Lawrence Verigin","Promontory Press","eBook","Espionage","3.99 CAD","","",""
"9781927559215","In Search of Sticks","01 Oct 2013","Randy Kaneen","Promontory Press","eBook","Literary","3.99 CAD","","",""
"9781927559352","Crush","01 Sep 2013","Jennifer Margaret Fraser","Promontory Press","Paperback","General","14.99 CAD","","",""
"9781927559079","Life in the Fast Lane","01 May 2013","Aidan Coles","Promontory Press","Paperback","Personal Memoirs","11.95 CAD","","",""
"9781927559086","Life in the Fast Lane","30 Apr 2013","Aidan Coles","Promontory Press","eBook","Personal Memoirs","3.99 CAD","","",""
"9781927559369","Stillpoint","01 Nov 2012","Colin Mallard","Promontory Press","Paperback","Political","19.95 CAD","","",""
"9781927559024","Something to Ponder","01 Nov 2012","Colin Mallard","Promontory Press","Paperback","Eastern","19.95 CAD","","",""
"9781927559031","Understanding","01 Nov 2012","Colin Mallard","Promontory Press","Paperback","Eastern","24.95 CAD","","",""
"9780986672231","Little Women's Guide to Personal Power","01 Nov 2012","Kyla Plaxton","Promontory Press","Paperback","Women's Health","19.95 CAD","","",""
"9780986672262","The How Did You Die? Show","01 Nov 2012","Lisa-Scarlett Cruji","Promontory Press","eBook","Horror","3.99 CAD","","",""
"9780986672248","Little Women's Guide to Personal Power","01 Nov 2012","Kyla Plaxton","Promontory Press","eBook","Women's Health","3.99 CAD","","",""
"9781927559314","Stillpoint","01 Nov 2012","Colin Mallard","Promontory Press","eBook","Political","3.99 CAD","","",""
"9780986672279","A Lesson in Love","01 Sep 2012","Heather Westing","Promontory Press","Paperback","Romance","11.95 CAD","","",""
"9780986672286","A Lesson in Love","31 Aug 2012","Heather Westing","Promontory Press","eBook","General","3.99 CAD","","",""
