ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771621946","Going the Distance","01 Sep 2018","William Steele","Douglas & McIntyre","Hardcover","Literary","34.95 CAD","","",""
"9781771621885","All Together Healthy","12 May 2018","Andrew  MacLeod","Douglas & McIntyre","Paperback","Disease & Health Issues","22.95 CAD","","",""
"9781771621915","Baby's First Hashtag","07 Apr 2018","Scott Feschuk, Susan Allan","Douglas & McIntyre","Hardcover","Parodies","12.95 CAD","","",""
"9781771621861","The Unceasing Storm","31 Mar 2018","Katherine Luo, Madeleine Thien","Douglas & McIntyre","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781771621908","Indian Horse","31 Mar 2018","Richard Wagamese","Douglas & McIntyre","Paperback","Literary","21.95 CAD","15","10",""
"9781771621830","Excessive Force","31 Mar 2018","Alok Mukherjee, Tim Harper","Douglas & McIntyre","Paperback","Law Enforcement","22.95 CAD","","",""
"9781771621793","Extraordinary Ornamental Edibles","10 Mar 2018","Mike Lascelle","Douglas & McIntyre","Paperback","Ornamental Plants","24.95 CAD","","",""
"9781771621854","Indian Fishing","24 Feb 2018","Hilary Stewart","Douglas & McIntyre","Paperback","Native American","28.95 CAD","","",""
"9781771621588","Norval Morrisseau","24 Feb 2018","Armand Garnet Ruffo","Douglas & McIntyre","Paperback","Artists, Architects, Photographers","24.95 CAD","","",""
"9781771621816","Let's Get Frank","17 Feb 2018","Robin Brunet","Douglas & McIntyre","Hardcover","Business","29.95 CAD","","",""
"9781771621779","Awesome Ancient Grains and Seeds","27 Jan 2018","Dan  Jason, Michele Genest","Douglas & McIntyre","Paperback","Rice & Grains","24.95 CAD","","",""
"9781771620932","Sculpture in Canada","11 Nov 2017","Maria  Tippett","Douglas & McIntyre","Hardcover","Sculpture & Installation","49.95 CAD","","",""
"9781771620895","The Cinderella Campaign","11 Nov 2017","Mark Zuehlke","Douglas & McIntyre","Hardcover","Canada","37.95 CAD","","",""
"9781771621618","Island of the Blue Foxes","28 Oct 2017","Stephen R. Bown","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","34.95 CAD","","",""
"9781771621427","The World's Most Travelled Man","14 Oct 2017","Mike Spencer Bown","Douglas & McIntyre","Hardcover","Personal Memoirs","29.95 CAD","","",""
"9781771621670","Collected Tarts and Other Indelicacies","16 Sep 2017","Tabatha Southey","Douglas & McIntyre","Paperback","Essays","24.95 CAD","","",""
"9781771621465","The White Angel","09 Sep 2017","John MacLachlan Gray","Douglas & McIntyre","Hardcover","Literary","29.95 CAD","","",""
"9781771621755","Historical Atlas of Early Railways","08 Sep 2017","Derek Hayes","Douglas & McIntyre","Hardcover","History","49.95 CAD","","",""
"9781771621694","True Confessions from the Ninth Concession","26 Aug 2017","Dan Needles","Douglas & McIntyre","Paperback","Essays","22.95 CAD","","",""
"9781771621717","A Mariner's Guide to Self Sabotage","26 Aug 2017","Bill Gaston","Douglas & McIntyre","Paperback","Short Stories (single author)","22.95 CAD","","",""
"9781771621731","Spindrift","05 Aug 2017","Anita Hadley, Michael L. Hadley","Douglas & McIntyre","Hardcover","Canadian","36.95 CAD","","",""
"9781771621502","The Year Canadians Lost Their Minds and Found Their Country","27 May 2017","Tom Hawthorn","Douglas & McIntyre","Paperback","Post-Confederation (1867-)","26.95 CAD","","",""
"9781771621489","Dirty Windshields","13 May 2017","Grant Lawrence","Douglas & McIntyre","Paperback","Composers & Musicians","26.95 CAD","","",""
"9781771621373","Turning Parliament Inside Out","13 May 2017","Kennedy Stewart, Michael Chong, Scott Simms","Douglas & McIntyre","Paperback","Elections","22.95 CAD","","",""
"9781771621540","Matters of Life and Death","29 Apr 2017","André Picard","Douglas & McIntyre","Paperback","Health Care Issues","22.95 CAD","","",""
"9781771621526","The Orange Balloon Dog","08 Apr 2017","Don Thompson","Douglas & McIntyre","Paperback","Art & Politics","24.95 CAD","","",""
"9781771620666","Speakeasy","25 Mar 2017","Alisa Smith","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771621441","100 Easy-to-Grow Native Plants for Canadian Gardens","18 Feb 2017","Lorraine Johnson, Andrew Leyerle","Douglas & McIntyre","Paperback","Canada","28.95 CAD","","",""
"9781771621397","The Holy Crap Cookbook","19 Nov 2016","Corin Mullins, Claudia Howard","Douglas & McIntyre","Paperback","Rice & Grains","22.95 CAD","","",""
"9781771621335","Embers","29 Oct 2016","Richard Wagamese","Douglas & McIntyre","Paperback","Inspiration & Personal Growth","18.95 CAD","","",""
"9781771621243","Wade Davis","22 Oct 2016","Wade Davis","Douglas & McIntyre","Hardcover","General","14.99 CAD","","",""
"9781771621359","All the Fine Young Eagles","15 Oct 2016","David L. Bashow","Douglas & McIntyre","Paperback","Post-Confederation (1867-)","28.95 CAD","","",""
"9781771621311","Take Us to Your Chief","08 Oct 2016","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Short Stories","18.95 CAD","","",""
"9781771621250","The Performance","01 Oct 2016","Ann Eriksson","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771621274","Backs to the Wall","24 Sep 2016","D. Peter MacLeod","Douglas & McIntyre","Hardcover","Pre-Confederation (to 1867)","34.95 CAD","","",""
"9781771621205","Canada","03 Sep 2016","Derek Hayes","Douglas & McIntyre","Paperback","General","38.95 CAD","","",""
"9781771621298","The Art of Jeffrey Rubinoff","03 Sep 2016","James Fox","Douglas & McIntyre","Hardcover","General","36.95 CAD","","",""
"9781771621212","The National Parks of the United States","20 Aug 2016","Andrew Thomas","Douglas & McIntyre","Hardcover","General","39.95 CAD","","",""
"9781771621410","Khubilai Khan's Lost Fleet","01 Aug 2016","James P. Delgado","Douglas & McIntyre","Paperback","History","26.95 CAD","","",""
"9781771621113","A Guidebook to Contemporary Architecture in Montreal","11 Jun 2016","Nancy Dunton, Helen Malkin","Douglas & McIntyre","Paperback","Regional","24.95 CAD","","",""
"9781771621090","Shopping for Votes","07 May 2016","Susan Delacourt","Douglas & McIntyre","Paperback","Elections","24.95 CAD","","",""
"9781771621151","Bill Reid Collected","30 Apr 2016","Martine J. Reid","Douglas & McIntyre","Paperback","Canadian","24.95 CAD","","",""
"9781771621021","The Power of Pulses","09 Apr 2016","Dan  Jason, Alison Malone Eathorne, Hilary Malone","Douglas & McIntyre","Paperback","Vegetables","9.99 CAD","","",""
"9781771620871","The Heaviness of Things That Float","02 Apr 2016","Jennifer Manuel","Douglas & McIntyre","Paperback","Literary","24.95 CAD","","",""
"9781771621175","Hell's Corner","19 Mar 2016","J.L. Granatstein","Douglas & McIntyre","Paperback","World War I","29.95 CAD","","",""
"9781771621137","The Lesser Blessed","27 Feb 2016","Richard Van Camp","Douglas & McIntyre","Paperback","Coming of Age","19.95 CAD","","",""
"9781771000871","My Father's Son","11 Nov 2015","Farley Mowat","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771620970","Happy Hens & Fresh Eggs","31 Oct 2015","Signe Langford","Douglas & McIntyre","Paperback","General","22.95 CAD","","",""
"9781771620093","Through Blood and Sweat","24 Oct 2015","Mark Zuehlke","Douglas & McIntyre","Hardcover","World War II","36.95 CAD","","",""
"9781771620314","The Horrors","17 Oct 2015","Charles Demers","Douglas & McIntyre","Paperback","Essays","24.95 CAD","","",""
"9781771620017","White Eskimo","17 Oct 2015","Stephen R. Bown","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","34.95 CAD","","",""
"9781771621052","Forgotten Victory","10 Oct 2015","Mark Zuehlke","Douglas & McIntyre","Paperback","World War II","27.95 CAD","","",""
"9781771620956","The Shadows We Mistake for Love","03 Oct 2015","Tom Wayman","Douglas & McIntyre","Paperback","Short Stories (single author)","24.95 CAD","","",""
"9781771620741","Of Myths and Sticks","03 Oct 2015","Kevin Gibson","Douglas & McIntyre","Paperback","Hockey","19.95 CAD","","",""
"9781771621007","After the Sands","03 Oct 2015","Gordon Laxer","Douglas & McIntyre","Paperback","Environmental Science","24.95 CAD","","",""
"9781771620833","That’s Why I’m a Journalist","26 Sep 2015","Mark Bulgutch","Douglas & McIntyre","Hardcover","Editors, Journalists, Publishers","32.95 CAD","","",""
"9781771620550","You Will Wear a White Shirt","19 Sep 2015","Nick Sibbeston","Douglas & McIntyre","Hardcover","Political","32.95 CAD","","",""
"9781771620994","Arthur Erickson","12 Sep 2015","David Stouck","Douglas & McIntyre","Paperback","General","24.95 CAD","","",""
"9781771620796","Historical Atlas of Canada","22 Apr 2015","Derek Hayes","Douglas & McIntyre","Paperback","General","34.95 CAD","","",""
"9781550176896","The Urban Homesteading Cookbook [Cancelled]","01 Apr 2015","Michelle  Nelson, Alison Page","Douglas & McIntyre","Paperback","General","26.95 CAD","","",""
"9781771620703","Me Artsy","20 Mar 2015","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781771620819","The Urban Homesteading Cookbook","16 Mar 2015","Michelle  Nelson, Alison Page","Douglas & McIntyre","Paperback","General","26.95 CAD","","",""
"9781771620802","One Story, One Song","09 Mar 2015","Richard Wagamese","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","13","8",""
"9781771620604","Chicken in the Mango Tree","02 Mar 2015","Jeffrey Alford","Douglas & McIntyre","Paperback","Thai","26.95 CAD","","",""
"9781771620628","Craft Beer Revolution","02 Mar 2015","Joe Wiebe","Douglas & McIntyre","Paperback","Beer","19.95 CAD","","",""
"9781771620642","All-Day Breakfast","27 Feb 2015","Adam Lewis Schroeder","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771620413","Forgotten Victory","17 Oct 2014","Mark Zuehlke","Douglas & McIntyre","Hardcover","World War II","37.95 CAD","","",""
"9781771620444","Canadian Spacewalkers","10 Oct 2014","Bob McDonald","Douglas & McIntyre","Hardcover","Astrophysics & Space Science","29.95 CAD","","",""
"9781771620338","The Future and Why We Should Avoid It","03 Oct 2014","Scott Feschuk","Douglas & McIntyre","Paperback","General","22.95 CAD","","",""
"9781771000406","Peace Pipe Dreams","03 Oct 2014","Darrell Dennis","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781771620352","Stars Between the Sun and Moon","03 Oct 2014","Lucia Jang, Susan McClelland","Douglas & McIntyre","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781771620307","Terrible Victory","23 Sep 2014","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781771620390","The Elusive Mr. Pond","20 Sep 2014","Barry Gough","Douglas & McIntyre","Hardcover","General","34.95 CAD","","",""
"9781771620574","Black Ice","19 Sep 2014","Katharine Lochnan, David Blackwood","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","","",""
"9781771620376","Closing Time","05 Sep 2014","Daniel Francis","Douglas & McIntyre","Hardcover","General","39.95 CAD","","",""
"9781771620222","Red","11 Apr 2014","Michael Nicoll Yahgulanaas","Douglas & McIntyre","Paperback","Literary","22.95 CAD","13","8",""
"9781771620147","The Book of Kale and Friends","28 Mar 2014","Sharon Hanna, Carol Pope","Douglas & McIntyre","Paperback","Canada","26.95 CAD","","",""
"9781771000857","The Snow Walker","21 Mar 2014","Farley Mowat","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771620239","High Clear Bell of Morning","14 Mar 2014","Ann Eriksson","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771620253","Writing with Grace","14 Mar 2014","Judy McFarlane","Douglas & McIntyre","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553655541","Emberton","07 Mar 2014","Peter Norman","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781553656104","Conversations with a Dead Man","16 Nov 2013","Mark Abley","Douglas & McIntyre","Hardcover","Cultural Heritage","32.95 CAD","","",""
"9781550176261","Raincoast Chronicles 22","30 Oct 2013","David R. Conn","Harbour Publishing Co. Ltd.","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781771620062","Come Fly with Me","25 Oct 2013","Shelley Fralic, Beverly Delich","Douglas & McIntyre","Hardcover","Entertainment & Performing Arts","32.95 CAD","","",""
"9781771620178","Building the Orange Wave","11 Oct 2013","Brad Lavigne, Olivia Chow","Douglas & McIntyre","Hardcover","Political","34.95 CAD","","",""
"9781771000772","The Lonely End of the Rink","04 Oct 2013","Grant Lawrence","Douglas & McIntyre","Paperback","Sports","26.95 CAD","","",""
"9781771001076","The Oil Man and the Sea","27 Sep 2013","Arno Kopecky","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","26.95 CAD","","",""
"9781771620161","Tragedy at Dieppe","06 Sep 2013","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","27.95 CAD","","",""
"9781926812939","Shopping for Votes","06 Sep 2013","Susan Delacourt","Douglas & McIntyre","Hardcover","Elections","32.95 CAD","","",""
"9781771000710","The Widow Tree","06 Sep 2013","Nicole Lundrigan","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771000116","Arthur Erickson","06 Sep 2013","David Stouck","Douglas & McIntyre","Hardcover","General","34.95 CAD","","",""
"9781771620024","The Cougar","06 Sep 2013","Paula Wild","Douglas & McIntyre","Hardcover","Big Cats","34.95 CAD","","",""
"9781771000918","Born Naked","14 Jun 2013","Farley Mowat","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781553659303","Picturing Transformation","03 Jun 2013","Nancy Bleck, Katherine Dodds, Chief Bill Williams","Douglas & McIntyre","Hardcover","Native American Studies","29.95 CAD","","",""
"9781771001151","Craft Beer Revolution","24 May 2013","Joe Wiebe","Douglas & McIntyre","Paperback","Beer","19.95 CAD","","",""
"9781553659822","The Eliot Girls","24 May 2013","Krista Bridge","Douglas & McIntyre","Paperback","Literary","22.95 CAD","16","11",""
"9781771000802","Emily Carr Collected","17 May 2013","Ian Thom","Douglas & McIntyre","Paperback","Canadian","24.95 CAD","15","10",""
"9781771001137","Upcycle, The","20 Apr 2013","William McDonough, Michael Braungart","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","","","",""
"9781771620000","The Last Viking","15 Apr 2013","Stephen R. Bown","Douglas & McIntyre","Paperback","Expeditions & Discoveries","24.95 CAD","14","9",""
"9781771001014","Safar/Voyage","01 Apr 2013","Fereshteh Daftari, Jill Baird","Douglas & McIntyre","Hardcover","Middle Eastern","40.00 CAD","","",""
"9781771000123","Arthur Erickson","26 Oct 2012","David Stouck","Douglas & McIntyre","eBook","General","37.95 CAD","","",""
"9781771000451","People of the Deer","19 Oct 2012","Farley Mowat","Douglas & McIntyre","eBook","Native American Studies","21.95 CAD","","",""
"9781771000444","People of the Deer","19 Oct 2012","Farley Mowat","Douglas & McIntyre","Paperback","Native American Studies","24.95 CAD","","",""
"9781771000673","Breakout from Juno","19 Oct 2012","Mark Zuehlke","Douglas & McIntyre","Paperback","Canada","36.95 CAD","","",""
"9781771000475","Sea of Slaughter","19 Oct 2012","Farley Mowat","Douglas & McIntyre","eBook","Environmental Conservation & Protection","21.95 CAD","","",""
"9781771000468","Sea of Slaughter","19 Oct 2012","Farley Mowat","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","22.95 CAD","","",""
"9781771003643","Kayak Routes of the Pacific Northwest Coast, 2nd Ed.","16 Oct 2012","Peter McGee, John Dowd","Douglas & McIntyre","Paperback","Kayaking","24.95 CAD","","",""
"9781771000420","Reflections 2012","13 Oct 2012","The National Hockey League, The National Hockey League Players' Association, Getty Images, Michael Berger, NHL Images","Douglas & McIntyre","eBook","Hockey","27.95 CAD","","",""
"9781553658368","Tragedy at Dieppe","12 Oct 2012","Mark Zuehlke","Douglas & McIntyre","eBook","Canada","37.95 CAD","","",""
"9781926812892","Creation and Transformation","12 Oct 2012","Winnipeg Art Gallery, Darlene Wight, Susan Gustavison, Ingo Hessel, Christine Lalonde, Norman Vorano","Douglas & McIntyre","Hardcover","Native American","24.99 CAD","","",""
"9781895442885","Traffic","12 Oct 2012","Grant Arnold, Karen Henry, Vincent Bonin, Catharine Crowston, Jayne Wark, William Wood","Douglas & McIntyre","Hardcover","Conceptual","55.95 CAD","","",""
"9781553658351","Tragedy at Dieppe","12 Oct 2012","Mark Zuehlke","Douglas & McIntyre","Hardcover","Canada","37.95 CAD","","",""
"9781771000482","Making Headlines [Ebook]","06 Oct 2012","Shelley Fralic, Kate Bird","Douglas & McIntyre","eBook","Journalism","24.95 CAD","","",""
"9781553658740","Rob Feenie's Casual Classics","15 Sep 2012","Rob Feenie, Mark McEwan","Douglas & McIntyre","eBook","Canadian","29.95 CAD","","",""
"9781553658986","The Devil's Curve","15 Sep 2012","Arno Kopecky","Douglas & McIntyre","eBook","General","29.95 CAD","","",""
"9781553659471","Selwyn Pullan","14 Sep 2012","Kiriko Watanabe, Adele Weder, Donald Luxton, Barry Downs","Douglas & McIntyre","Hardcover","Architectural & Industrial","45.00 CAD","","",""
"9781553659372","Last Viking, The","14 Sep 2012","Stephen Bown","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","32.95 CAD","","",""
"9781553659389","Last Viking, The","14 Sep 2012","Stephen Bown","Douglas & McIntyre","eBook","Expeditions & Discoveries","32.95 CAD","","",""
"9781926812571","British Columbia","14 Sep 2012","Derek Hayes","Douglas & McIntyre","Hardcover","General","59.95 CAD","13","8",""
"9781771000697","Hot Art","14 Sep 2012","Joshua Knelman","Douglas & McIntyre","Paperback","White Collar Crime","19.95 CAD","","",""
"9781771004497","Clouded Leopard","24 Aug 2012","Wade Davis","Douglas & McIntyre","Paperback","Cultural","0 CAD","","",""
"9781553658979","The Devil's Curve","24 Aug 2012","Arno Kopecky","Douglas & McIntyre","Hardcover","General","29.95 CAD","","",""
"9781771004480","People of the Ice","21 Aug 2012","Heather Smith Siska, Ian Bateson","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781771004473","People of the Longhouse","21 Aug 2012","Ian Bateson, Robin Ridington, Jillian Ridington","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","9 to 11","4 to 6","9 to 11"
"9781771004305","Notes from Canada's Young Activists","13 Aug 2012","Suzuki Cullis, Kris Frederickson, Cynthia MacKenzie, Ahmed Kayssi, Daniel Cohen, Samantha Nutt","Douglas & McIntyre","Paperback","Social Activists","21.95 CAD","","",""
"9781771000536","Afternoon Tea","11 Aug 2012","Muriel Moffat","Douglas & McIntyre","eBook","Coffee & Tea","12.95 CAD","","",""
"9781771004251","Madness, Betrayal and the Lash","09 Aug 2012","Stephen R. Bown","Douglas & McIntyre","Paperback","Expeditions & Discoveries","31.95 CAD","14","9",""
"9781771004268","Reconciliation","08 Aug 2012","Tony Penikett","Douglas & McIntyre","Paperback","Native American Studies","36.95 CAD","","",""
"9781553656647","Back to the Front","31 Jul 2012","Stephen O'Shea","Douglas & McIntyre","Paperback","World War I","0 CAD","","",""
"9781771003650","During My Time","30 Jul 2012","Margaret B. Blackman","Douglas & McIntyre","Paperback","Native Americans","0 CAD","","",""
"9781771000529","Afternoon Tea","20 Jul 2012","Muriel Moffat","Douglas & McIntyre","Hardcover","Coffee & Tea","16.95 CAD","","",""
"9781553658733","Rob Feenie's Casual Classics","20 Jul 2012","Rob Feenie, Mark McEwan","Douglas & McIntyre","Paperback","Canadian","29.95 CAD","","",""
"9781553658900","Story as Sharp as a Knife, A","07 Jul 2012","Robert Bringhurst","Douglas & McIntyre","eBook","Fairy Tales, Folk Tales, Legends & Mythology","24.95 CAD","","",""
"9781771000635","America, but Better","29 Jun 2012","Chris Cannon, Brian Calvert","Douglas & McIntyre","eBook","Political","14.95 CAD","","",""
"9781771000079","People of the Buffalo","27 Jun 2012","Maria Campbell","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781926812854","Discovering Totem Poles","16 Jun 2012","Aldona Jonaitis","Douglas & McIntyre","Paperback","Native American","22.95 CAD","","",""
"9781553659280","Canada at War","04 May 2012","Paul Keery, Michael Wyatt","Douglas & McIntyre","eBook","Canada","19.95 CAD","12","7",""
"9781553655961","Canada at War","04 May 2012","Paul Keery, Michael Wyatt","Douglas & McIntyre","Paperback","Canada","28.95 CAD","12","7",""
"9781553659730","Undesirables","28 Apr 2012","Ali Kazimi","Douglas & McIntyre","Hardcover","General","39.95 CAD","16","11",""
"9781553658672","Exploring Vancouver","27 Apr 2012","Harold Kalman, Robin Ward","Douglas & McIntyre","eBook","Regional","19.95 CAD","","",""
"9781553658665","Exploring Vancouver","27 Apr 2012","Harold Kalman, Robin Ward, John Roaf, Mike Harcourt","Douglas & McIntyre","Paperback","Regional","24.95 CAD","","",""
"9781553658641","East Meets West","20 Apr 2012","Stephanie Yuen","Douglas & McIntyre","eBook","Asian","23.95 CAD","","",""
"9781553658634","East Meets West","20 Apr 2012","Stephanie Yuen","Douglas & McIntyre","Paperback","Asian","29.95 CAD","","",""
"9781771000314","And No Birds Sang","16 Apr 2012","Farley Mowat","Douglas & McIntyre","eBook","Personal Memoirs","14.99 CAD","16","11",""
"9781771000307","And No Birds Sang","16 Apr 2012","Farley Mowat","Douglas & McIntyre","Paperback","Personal Memoirs","22.95 CAD","16","11",""
"9781771000284","A Whale for the Killing","13 Apr 2012","Farley Mowat","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771000291","A Whale for the Killing","06 Apr 2012","Farley Mowat","Douglas & McIntyre","eBook","Personal Memoirs","14.99 CAD","","",""
"9781926812748","Tower of Babble, The","05 Apr 2012","Richard Stursberg","Douglas & McIntyre","eBook","Personal Memoirs","26.95 CAD","","",""
"9781926812731","The Tower of Babble","05 Apr 2012","Richard Stursberg","Douglas & McIntyre","Hardcover","Personal Memoirs","32.95 CAD","","",""
"9781553659037","Radio Belly","23 Mar 2012","Buffy Cram","Douglas & McIntyre","eBook","Short Stories (single author)","14.00 CAD","","",""
"9781553659020","Radio Belly","23 Mar 2012","Buffy Cram","Douglas & McIntyre","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781926812724","Matter of Life and Death or Something, A","24 Feb 2012","Ben Stephenson","Douglas & McIntyre","eBook","Literary","18.95 CAD","","",""
"9781926812717","A Matter of Life and Death or Something","24 Feb 2012","Ben Stephenson","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553657125","Hockey, Hockey, Hockey","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","12.95 CAD","","",""
"9781553657682","Trail to Heaven","22 Feb 2012","Robin Ridington","Douglas & McIntyre","Paperback","Native American Studies","12.95 CAD","","",""
"9781553657118","Hockey Trivia Quiz Book","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","10.95 CAD","","",""
"9781553657064","Goal Scorers, The","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","12.95 CAD","","",""
"9781553656999","Extreme Hockey Trivia","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","11.95 CAD","","",""
"9781553657637","Stormy Years 1969-89","22 Feb 2012","Kerry Banks","Douglas & McIntyre","Paperback","History","12.95 CAD","","",""
"9781553656708","Beyond Forget","22 Feb 2012","Mark Abley","Douglas & McIntyre","Paperback","Prairie Provinces","12.95 CAD","","",""
"9781553657477","Rock 'n' Roll Trivia","22 Feb 2012","Michael Harling","Douglas & McIntyre","Paperback","Rock","12.95 CAD","","",""
"9781553656982","Explosive Hockey Trivia","22 Feb 2012","Don Weekes","Douglas & McIntyre","Paperback","Hockey","11.95 CAD","","",""
"9781553656760","Butter Down the Well","22 Feb 2012","Robert Collins","Douglas & McIntyre","Paperback","Post-Confederation (1867-)","12.95 CAD","","",""
"9781553657668","To Be There with You","22 Feb 2012","Gayla Reid","Douglas & McIntyre","Paperback","Short Stories (single author)","16.95 CAD","","",""
"9781553656791","Chinese Canadians","22 Feb 2012","Evelyn Huang, Jeffrey Lawrence","Douglas & McIntyre","Paperback","General","16.95 CAD","","",""
"9781553656654","Backcountry Bear Basics","22 Feb 2012","Dave Smith","Douglas & McIntyre","Paperback","Outdoor Skills","10.95 CAD","","",""
"9781553656845","Dangerous Place, A","22 Feb 2012","Marc Reisner","Douglas & McIntyre","Paperback","Earthquakes & Volcanoes","16.95 CAD","","",""
"9781553657200","Last Train to Toronto","22 Feb 2012","Terry Pindell","Douglas & McIntyre","Paperback","General","0 CAD","","",""
"9781553657606","Swallowing Clouds","22 Feb 2012","A. Zee","Douglas & McIntyre","Paperback","Chinese","0 CAD","","",""
"9781771000796","Large Garbage","18 Feb 2012","Buffy Cram","Douglas & McIntyre","eBook","Short Stories (single author)","0.99 CAD","","",""
"9781771000604","Cold War","15 Feb 2012","Roy MacSkimming","Douglas & McIntyre","Paperback","Hockey","22.95 CAD","","",""
"9781926812823","Letters to My Daughters","11 Feb 2012","Fawzia Koofi","Douglas & McIntyre","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553658580","Race to the New World, The","10 Feb 2012","Douglas Hunter","Douglas & McIntyre","eBook","Expeditions & Discoveries","27.95 CAD","","",""
"9781553658573","The Race to the New World","10 Feb 2012","Douglas Hunter","Douglas & McIntyre","Hardcover","Expeditions & Discoveries","34.95 CAD","","",""
"9781553659709","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","eBook","Literary","17.99 CAD","15","10",""
"9781553654025","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","Paperback","Literary","21.95 CAD","15","10",""
