ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459810280","More Than Balloons","04 Apr 2017","Lorna Crozier, Rachelle Anne Miller","Orca Book Publishers","Hardcover","New Baby","9.95 CAD","0 to 2","p","0 to 2"
"9781554201297","A Short Sad Book","23 Mar 2017","George Bowering","New Star Books","Paperback","Literary","19.00 CAD","","",""
"9781459816626","Where Do Babies Come From?","01 Dec 2016","Jillian Roberts","Orca Book Publishers","Audiobook","New Baby","9.99 CAD","3 to 5","p to k","3 to 5"
"9781554201211","The News We Deserve","24 Nov 2016","Marc Edge, Vincent Mosco","New Star Books","Paperback","Media & Communications Industries","24.00 CAD","","",""
"9781554201181","A Series of Dogs","17 Nov 2016","John Armstrong","New Star Books","Paperback","Animals","21.00 CAD","","",""
"9781554201280","A perimeter","17 Nov 2016","rob mclennan","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554201198","A Series of Dogs","17 Nov 2016","John Armstrong","New Star Books","eBook","Animals","9.99 CAD","","",""
"9781459811805","We Sang You Home","18 Oct 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","New Baby","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459811782","We Sang You Home","18 Oct 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","Hardcover","New Baby","12.95 CAD","3 to 5","p to k","3 to 5"
"9781459812307","Blackberry Juice","06 Sep 2016","Sara Cassidy, Helen Flook","Orca Book Publishers","eBook","Farm & Ranch Life","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459812284","Blackberry Juice","06 Sep 2016","Sara Cassidy, Helen Flook","Orca Book Publishers","Paperback","Farm & Ranch Life","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459818958","Kitapisîsisin","01 Sep 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","General","4.99 CAD","0 to 2","p to 12","0 to 2"
"9781459818965","Nën Nechíle","01 Sep 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","Nursery Rhymes","9.99 CAD","0 to 2","p",""
"9781459818972","Little You / Anetséleh","01 Sep 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","New Baby","4.99 CAD","","",""
"9781459818958","Little You / Kitapisîsin","01 Sep 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","New Baby","9.99 CAD","0 to 2","p",""
"9781459818965","Little You / Nën Nechíle","01 Sep 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","New Baby","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459818972","Anetséleh","01 Sep 2016","Richard Van Camp, Julie Flett","Orca Book Publishers","eBook","Nursery Rhymes","4.99 CAD","0 to 2","p to 12","0 to 2"
"9781459818989","Sguna, Salgang, Dang k'uut'as, Dang k'uusgid","01 Jun 2016","Susan Musgrave, Skidegate Haida Immersion Program","Orca Book Publishers","eBook","General","4.99 CAD","0 to 2","p",""
"9781459818989","Kiss, Tickle, Cuddle, Hug / Sguna, Salgang, Dang k'uut'as, Dang k'uusgid","01 Jun 2016","Susan Musgrave","Orca Book Publishers","eBook","Senses & Sensation","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781554201129","Piranesi's Figures","26 May 2016","Hannah Calder","New Star Books","Paperback","Contemporary Women","21.00 CAD","","",""
"9781554201136","Piranesi's Figures","26 May 2016","Hannah Calder","New Star Books","eBook","Contemporary Women","9.99 CAD","","",""
"9781459810228","Lucy Tries Soccer","26 Apr 2016","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Soccer","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459810242","Lucy Tries Soccer","26 Apr 2016","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Soccer","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459810259","Lucy Tries Short Track","19 Jan 2016","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Winter Sports","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459812314","Lucy fait du patinage de vitesse","19 Jan 2016","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Winter Sports","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459812338","Lucy fait du patinage de vitesse","19 Jan 2016","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Winter Sports","16.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554201082","Clean Sails","12 Nov 2015","Gustave Morin","New Star Books","Paperback","Canadian","24.00 CAD","","",""
"9781554201099","Soviet Princeton","12 Nov 2015","Jon Bartlett, Rika Ruebsaat","New Star Books","Paperback","Post-Confederation (1867-)","19.00 CAD","","",""
"9781554201105","Soviet Princeton","12 Nov 2015","Jon Bartlett, Rika Ruebsaat","New Star Books","eBook","Post-Confederation (1867-)","9.99 CAD","","",""
"9781554201075","Twenty Seven Stings","11 Nov 2015","Julie Emerson, Roxanna Bikadoroff","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781459807631","Beatrice More Moves In","03 Nov 2015","Alison Hughes, Helen Flook","Orca Book Publishers","eBook","New Experience","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816633","Where Do Babies Come From? Read-Along","13 Oct 2015","Jillian Roberts, Cindy Revell","Orca Book Publishers","eBook","New Baby","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459809420","Where Do Babies Come From?","13 Oct 2015","Jillian Roberts, Cindy Revell","Orca Book Publishers","Hardcover","New Baby","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459809444","Where Do Babies Come From?","13 Oct 2015","Jillian Roberts, Cindy Revell","Orca Book Publishers","eBook","New Baby","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459810211","Lucy Tries Luge","06 Oct 2015","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Winter Sports","16.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459810198","Lucy Tries Luge","06 Oct 2015","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Winter Sports","12.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554200962","The World, I Guess","14 May 2015","George Bowering","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200979","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201051","Dance Moves of the Near Future","14 May 2015","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781771640732","British Columbia","12 May 2015","Richard Cannings, Sydney Cannings","Greystone Books Ltd","Paperback","Western Provinces","34.95 CAD","","",""
"9781459807211","Not For Sale","01 May 2015","Sara Cassidy, Helen Flook","Orca Book Publishers","eBook","New Experience","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459809291","Off the Grid","01 May 2015","Lesley Choyce","Orca Book Publishers","eBook","New Experience","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807198","Not For Sale","01 May 2015","Sara Cassidy, Helen Flook","Orca Book Publishers","Paperback","New Experience","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459809260","Off the Grid","01 May 2015","Lesley Choyce","Orca Book Publishers","Paperback","New Experience","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9780889823105","New & Selected Poems","15 Apr 2015","W. H. New","Oolichan Books","Paperback","Canadian","19.95 CAD","","",""
"9781771640749","British Columbia","13 Feb 2015","Richard Cannings, Sydney Cannings","Greystone Books Ltd","eBook","Western Provinces","34.95 CAD","","",""
"9780774827690","Webs of Empire","31 Jan 2015","Tony Ballantyne","Bridget Williams Books, UBC Press","Paperback","Indigenous Studies","39.95 CAD","","",""
"9781554200863","Around the World on Minimum Wage","27 Nov 2014","Andrew Struthers","New Star Books","Paperback","Adventurers & Explorers","24.00 CAD","","",""
"9781554201020","Greatly Exaggerated","27 Nov 2014","Marc Edge","New Star Books","Paperback","Media & Communications Industries","21.00 CAD","","",""
"9781554201037","Greatly Exaggerated","27 Nov 2014","Marc Edge","New Star Books","eBook","Media & Communications Industries","9.99 CAD","","",""
"9781554200856","Loitersack","13 Nov 2014","Donato Mancini","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781554200870","Whose Culture Is It, Anyway?","16 Oct 2014","W.F.  Garrett-Petts, James Hoffman, Ginny  Ratsoy","New Star Books","Paperback","Urban","35.00 CAD","","",""
"9781554200887","Whose Culture Is It, Anyway?","16 Oct 2014","W.F.  Garrett-Petts, James Hoffman, Ginny  Ratsoy","New Star Books","eBook","Urban","9.99 CAD","","",""
"9781459807471","Lots of Kisses","01 Oct 2014","Lorna Crozier","Orca Book Publishers","eBook","Body","13.99 CAD","0 to 2","p to 12","0 to 2"
"9781459807457","Lots of Kisses","01 Oct 2014","Lorna Crozier","Orca Book Publishers","Hardcover","Body","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459802803","Off Pointe","01 Sep 2014","Leanne Lieberman","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802827","Off Pointe","01 Sep 2014","Leanne Lieberman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807419","The Big Apple Effect","01 Sep 2014","Christy Goerzen","Orca Book Publishers","eBook","New Experience","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781771640725","Bateman: New Works","12 Aug 2014","Robert Bateman","Greystone Books Ltd","Paperback","Plants & Animals","26.95 CAD","","",""
"9781554200832","Posh Lust","17 Jul 2014","Louis Cabri","New Star Books","Paperback","Canadian","18.00 CAD","","",""
"9781554200825","North of California St.","17 Jul 2014","George Stanley","New Star Books","Paperback","Canadian","21.00 CAD","","",""
"9781771640107","The Energy of Slaves","29 Apr 2014","Andrew Nikiforuk","Greystone Books Ltd","Paperback","Economic Conditions","19.95 CAD","","",""
"9780774828161","Webs of Empire","10 Apr 2014","Tony Ballantyne","UBC Press, Bridget Williams Books","Hardcover","Indigenous Studies","95.00 CAD","","",""
"9780774827713","Webs of Empire","01 Apr 2014","Tony Ballantyne","Bridget Williams Books, UBC Press","eBook","Indigenous Studies","99.00 CAD","","",""
"9781459803688","Your Constant Star","01 Apr 2014","Brenda Hasiuk","Orca Book Publishers","Paperback","Pregnancy","12.95 CAD","12","8 to 12","12"
"9781459803701","Your Constant Star","01 Apr 2014","Brenda Hasiuk","Orca Book Publishers","eBook","Pregnancy","9.99 CAD","12","8 to 12","12"
"9781459806528","Cabin Girl","01 Apr 2014","Kristin Butcher","Orca Book Publishers","eBook","Bullying","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802407","Love You More","01 Apr 2014","Susan Musgrave, Esperança Melo","Orca Book Publishers","Hardcover","New Baby","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459807136","Love You More","01 Apr 2014","Susan Musgrave, Esperança Melo","Orca Book Publishers","eBook","New Baby","0.99 CAD","0 to 2","p to 12","0 to 2"
