ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771603904","Stories of Ice","27 Oct 2020","Lynn Martel","RMB | Rocky Mountain Books","eBook","Environmental Conservation & Protection","19.99 CAD","","",""
"9781771603898","Stories of Ice","27 Oct 2020","Lynn Martel","RMB | Rocky Mountain Books","Paperback","Environmental Conservation & Protection","40.00 CAD","","",""
"9781459823549","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","eBook","Siblings","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459824751","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823525","Slow Moe","13 Oct 2020","Deborah Kerbel, Marianne Ferrer","Orca Book Publishers","Hardcover","Siblings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459824775","Lent Roland","13 Oct 2020","Deborah Kerbel, Marianne Ferrer, Rachel Martinez","Orca Book Publishers","eBook","Siblings","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459824492","The Wrench","13 Oct 2020","Elise Gravel, Charles Simard","Orca Book Publishers","Hardcover","Recycling & Green Living","19.95 CAD","3 to 5","p to k","3 to 5"
"9781771604673","A Story of Karma","29 Sep 2020","Michael Schauch","RMB | Rocky Mountain Books","Paperback","Essays & Travelogues","25.00 CAD","","",""
"9781771604680","A Story of Karma","29 Sep 2020","Michael Schauch","RMB | Rocky Mountain Books","eBook","Essays & Travelogues","12.99 CAD","","",""
"9781459827394","Tell","22 Sep 2020","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827363","Wired","22 Sep 2020","Sigmund Brouwer","Orca Book Publishers","Paperback","Winter Sports","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827516","Pigboy","22 Sep 2020","Vicki Grant","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459826205","Haunted Hospital","22 Sep 2020","Marty Chan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827387","Camp Wild","22 Sep 2020","Pam Withers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824256","Spark Your Imagination Picture Book Bundle","11 Aug 2020","David Weale, Pierre Pratt, Anne Laurel Carter, Ninon Pelletier, Kit Pearson, Katherine Farris, Gabrielle Grimard, Bree Galbraith, Isabelle Malenfant, Troy Wilson, Dean Griffiths, Dominique Demers, Carolyn Beck, Ben Hodson","Orca Book Publishers","eBook","Imagination & Play","69.99 CAD","3 to 5","p to k","3 to 5"
"9781459826229","Haunted Hospital","14 Jul 2020","Marty Chan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459824515","The Wrench","23 Jun 2020","Elise Gravel, Charles Simard","Orca Book Publishers","eBook","Recycling & Green Living","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459827929","The Wrench","23 Jun 2020","Elise Gravel, Charles Simard, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Recycling & Green Living","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459828148","My Head in the Clouds","16 Jun 2020","Danielle Chaperon, Sophie B. Watson, Heather Gould","Orca Book Publishers","Audiobook","Travel","4.99 CAD","3 to 5","p to k","3 to 5"
"9781771603379","Stories from the Magic Canoe of Wa’xaid","26 May 2020","Cecil Paul, Briony Penn, Ph.D","RMB | Rocky Mountain Books","Paperback","Native Americans","25.00 CAD","","",""
"9781459825475","Tú eres tú","19 May 2020","Richard van Camp, Julie Flett, Lawrence Schimel","Orca Book Publishers","Paperback","New Baby","6.95 CAD","0 to 2","p","0 to 2"
"9781459825444","Tout petit toi","19 May 2020","Richard van Camp, Julie Flett, Rachel Martinez","Orca Book Publishers","Hardcover","New Baby","19.95 CAD","0 to 2","p","0 to 2"
"9781459817371","Sea Otters","28 Apr 2020","Isabelle Groc, Judi Dench, David F. Mills","Orca Book Publishers","Hardcover","Endangered","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824263","Rock Mammoth","21 Apr 2020","Eveline Payette, Guillaume Perreault, Karen Simon","Orca Book Publishers","Paperback","Humorous Stories","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824584","Tales from the Fringes of Fear","21 Apr 2020","Jeff Szpirglas, Steven P. Hughes","Orca Book Publishers","Paperback","Horror & Ghost Stories","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459825499","Tú eres tú","07 Apr 2020","Richard van Camp, Julie Flett, Lawrence Schimel","Orca Book Publishers","eBook","New Baby","11.99 CAD","0 to 2","p","0 to 2"
"9781459817395","Sea Otters","07 Apr 2020","Isabelle Groc, Judi Dench, David F. Mills","Orca Book Publishers","eBook","Endangered","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459824287","Rock Mammoth","07 Apr 2020","Eveline Payette, Guillaume Perreault, Karen Simon","Orca Book Publishers","eBook","Humorous Stories","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459825468","Tout petit toi","07 Apr 2020","Richard van Camp, Julie Flett, Rachel Martinez","Orca Book Publishers","eBook","New Baby","24.99 CAD","0 to 2","p","0 to 2"
"9781459824607","Tales from the Fringes of Fear","07 Apr 2020","Jeff Szpirglas, Steven P. Hughes","Orca Book Publishers","eBook","Horror & Ghost Stories","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459823587","Princess Angelica, Junior Reporter","24 Mar 2020","Monique Polak, Jane Heinrichs","Orca Book Publishers","Paperback","Humorous Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823600","Princess Angelica, Junior Reporter","24 Mar 2020","Monique Polak, Jane Heinrichs","Orca Book Publishers","eBook","Humorous Stories","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823198","I Am Scary Read-Along","17 Mar 2020","Elise Gravel, Kirstie Hudson","Orca Book Publishers","eBook","Monsters","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459823181","I Am Scary","17 Mar 2020","Elise Gravel","Orca Book Publishers","eBook","Monsters","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459823167","I Am Scary","17 Mar 2020","Elise Gravel","Orca Book Publishers","Hardcover","Monsters","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459823235","A Potato on a Bike Read-Along","26 Nov 2019","Elise Gravel, Kelly Nakatsuka","Orca Book Publishers","eBook","Humorous Stories","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459825178","My Head in the Clouds Read-Along","29 Oct 2019","Danielle Chaperon, Josée Bisaillon, Sophie B. Watson, Heather Gould","Orca Book Publishers","eBook","Travel","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459823228","A Potato on a Bike","15 Oct 2019","Elise Gravel","Orca Book Publishers","eBook","Humorous Stories","13.99 CAD","0 to 2","p to 12","0 to 2"
"9781459823204","A Potato on a Bike","08 Oct 2019","Elise Gravel","Orca Book Publishers","Hardcover","Humorous Stories","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459821781","My Head in the Clouds","08 Oct 2019","Danielle Chaperon, Josée Bisaillon, Sophie B. Watson","Orca Book Publishers","Hardcover","Travel","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459821804","My Head in the Clouds","08 Oct 2019","Danielle Chaperon, Josée Bisaillon, Sophie B. Watson","Orca Book Publishers","eBook","Travel","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459820258","May We Have Enough to Share Read-Along","01 Oct 2019","Richard van Camp, Christian Down","Orca Book Publishers","eBook","Emotions & Feelings","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459816244","May We Have Enough to Share","01 Oct 2019","Richard van Camp","Orca Book Publishers","Hardcover","Emotions & Feelings","12.95 CAD","0 to 2","p to 12","0 to 2"
"9781459816268","May We Have Enough to Share","01 Oct 2019","Richard van Camp","Orca Book Publishers","eBook","Emotions & Feelings","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459820371","Ghost of the Mill House","24 Sep 2019","Margriet Ruurs, Claudia Dávila","Orca Book Publishers","eBook","Humorous Stories","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820357","Ghost of the Mill House","24 Sep 2019","Margriet Ruurs, Claudia Dávila","Orca Book Publishers","Paperback","Humorous Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459820814","Tales from Beyond the Brain","03 Sep 2019","Jeff Szpirglas, Steven P. Hughes","Orca Book Publishers","eBook","Horror & Ghost Stories","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459820791","Tales from Beyond the Brain","03 Sep 2019","Jeff Szpirglas, Steven P. Hughes","Orca Book Publishers","Paperback","Horror & Ghost Stories","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781896580661","Kiddo","01 Sep 2019","Cynthia Nugent","Tradewind Books","Paperback","Business, Careers, Occupations","12.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459822382","Crime Club","27 Aug 2019","Melodie Campbell","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459821712","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","eBook","Dating & Sex","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821712","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","eBook","Humorous Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459822405","Crime Club","27 Aug 2019","Melodie Campbell","Orca Book Publishers","eBook","Mysteries & Detective Stories","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459822405","The Crime Club","27 Aug 2019","Melodie Campbell","Orca Book Publishers","eBook","Mysteries & Detective Stories","7.99 CAD","","8 to 12",""
"9781459821392","Iggy's World","27 Aug 2019","Gail Anderson-Dargatz","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","6 to 8"
"9781459822351","Watch Out","27 Aug 2019","Alison Hughes","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459822481","Kung Fu Master","27 Aug 2019","Marty Chan","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459822375","Watch Out","27 Aug 2019","Alison Hughes","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459821699","Just Three","27 Aug 2019","Lorna Schultz Nicholson","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459822368","Watch Out","27 Aug 2019","Alison Hughes","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459821415","Iggy's World","27 Aug 2019","Gail Anderson-Dargatz","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","6 to 8"
"9781459818132","Kick Start","27 Aug 2019","Michele Martin Bossley","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818156","Kick Start","27 Aug 2019","Michele Martin Bossley","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781771602969","Stories from the Magic Canoe of Wa’xaid","21 May 2019","Cecil Paul","RMB | Rocky Mountain Books","eBook","Native Americans","30.00 CAD","","",""
"9781771644372","Inside an Honor Killing","30 Apr 2019","Lene Wold","Greystone Books Ltd","Hardcover","Women's Studies","32.95 CAD","","",""
"9781771602952","Stories from the Magic Canoe of Wa’xaid","06 Apr 2019","Cecil Paul, Briony Penn, Ph.D","RMB | Rocky Mountain Books","Hardcover","Native Americans","30.00 CAD","","",""
"9781459821965","Through the Elephant's Door","02 Apr 2019","Hélène De Blois, France Cormier","Orca Book Publishers","eBook","Humorous Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459820678","Lark and the Dessert Disaster","02 Apr 2019","Natasha Deen, Marcus Cutler","Orca Book Publishers","Paperback","Mysteries & Detective Stories","8.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459821934","Through the Elephant's Door","02 Apr 2019","Hélène De Blois, France Cormier","Orca Book Publishers","Hardcover","Humorous Stories","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459820692","Lark and the Dessert Disaster","02 Apr 2019","Natasha Deen, Marcus Cutler","Orca Book Publishers","eBook","Mysteries & Detective Stories","11.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459818408","Billy Stuart in the Minotaur's Lair","12 Mar 2019","Alain M.  Bergeron, Sampar, Sophie B. Watson","Orca Book Publishers","Paperback","Action & Adventure","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459818422","Billy Stuart in the Minotaur's Lair","12 Mar 2019","Alain M.  Bergeron, Sampar, Sophie B. Watson","Orca Book Publishers","eBook","Action & Adventure","8.99 CAD","6 to 8","1 to 3","6 to 8"
"9781771643887","The Secret Wisdom of Nature","05 Mar 2019","Peter Wohlleben, Jane Billinghurst","Greystone Books Ltd","Hardcover","Ecology","29.95 CAD","","",""
"9781554201518","Collapsible","28 Feb 2019","Tim Conley","New Star Books","Paperback","Short Stories (single author)","18.00 CAD","","",""
"9781554201662","Collapsible","28 Feb 2019","Tim Conley","New Star Books","eBook","Short Stories (single author)","9.99 CAD","","",""
"9781459815490","Princess Angelica, Part-Time Lion Trainer","19 Feb 2019","Monique Polak, Jane Heinrichs","Orca Book Publishers","eBook","Humorous Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459815476","Princess Angelica, Part-Time Lion Trainer","19 Feb 2019","Monique Polak, Jane Heinrichs","Orca Book Publishers","Paperback","Humorous Stories","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781926886541","The Girl and the Wolf","05 Feb 2019","Katherena Vermette, Julie Flett","Theytus Books","Hardcover","Native Canadian","22.95 CAD","3 to 5","p to k","3 to 5"
"9781459824454","Through the Elephant's Door","04 Feb 2019","Hélène De Blois, France Cormier, Christian Down","Orca Book Publishers","Audiobook","Humorous Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459824461","Through the Elephant's Door Read-Along","04 Feb 2019","Hélène De Blois, France Cormier, Christian Down","Orca Book Publishers","eBook","Humorous Stories","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459822009","Thicker Than Water","29 Jan 2019","Natasha Deen","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459821989","Thicker Than Water","29 Jan 2019","Natasha Deen","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459819573","Tick Tock Terror","29 Jan 2019","Melanie Jackson","Orca Book Publishers","eBook","General","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819559","Tick Tock Terror","29 Jan 2019","Melanie Jackson","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459822436","La verdad","29 Jan 2019","Tanya Lloyd Kyi","Orca Book Publishers","Paperback","Law & Crime","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459817173","Lark Takes a Bow","23 Oct 2018","Natasha Deen, Marcus Cutler","Orca Book Publishers","eBook","Mysteries & Detective Stories","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817159","Lark Takes a Bow","09 Oct 2018","Natasha Deen, Marcus Cutler","Orca Book Publishers","Paperback","Mysteries & Detective Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9780774880114","Practising Community-Based Participatory Research","01 Oct 2018","Shauna MacKinnon","UBC Press","Paperback","Research","32.95 CAD","","",""
"9781459820067","Little You / kiya kâ-apisîsisiyan","18 Sep 2018","Richard van Camp, Julie Flett, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","Paperback","New Baby","8.95 CAD","3 to 5","p to k","3 to 5"
"9781459823327","Lucy Tries Hockey Read-Along","18 Sep 2018","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Hockey","19.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816473","Whose Bum?","18 Sep 2018","Chris Tougas","Orca Book Publishers","Hardcover","General","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459822610","Whose Bum? Read-Along","18 Sep 2018","Chris Tougas, Christian Down","Orca Book Publishers","eBook","General","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459820081","Little You / kiya kâ-apisîsisiyan","18 Sep 2018","Richard van Camp, Julie Flett, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","eBook","New Baby","6.99 CAD","3 to 5","p to k","3 to 5"
"9781459816497","Whose Bum?","18 Sep 2018","Chris Tougas","Orca Book Publishers","eBook","General","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459820166","We Sang You Home / kikî-kîwê-nikamôstamâtinân","18 Sep 2018","Richard van Camp, Julie Flett, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","eBook","New Baby","6.99 CAD","3 to 5","p to k","3 to 5"
"9781459818101","Wildfire","28 Aug 2018","Deb Loughead","Orca Book Publishers","Paperback","Homelessness & Poverty","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818828","In the Buff","28 Aug 2018","Vicki Grant","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818125","Wildfire","28 Aug 2018","Deb Loughead","Orca Book Publishers","eBook","Homelessness & Poverty","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819313","Quid Pro Quo","28 Aug 2018","Vicki Grant","Orca Book Publishers","Paperback","Law & Crime","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818842","In the Buff","28 Aug 2018","Vicki Grant","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781771644198","Tree","07 Aug 2018","David Suzuki, Wayne Grady, Peter Wohlleben","Greystone Books Ltd","Paperback","Trees","19.95 CAD","","",""
"9781771602396","Where Rivers Meet","14 May 2018","Stephen Legault","RMB | Rocky Mountain Books","Hardcover","Western Provinces","45.00 CAD","","",""
"9781459821491","Soccer Sabotage","19 Apr 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Mystery & Detective","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697809","Wild Ride","19 Apr 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Action & Adventure","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781772032390","In Too Deep","16 Apr 2018","Andreas Oertel","Heritage House Publishing","Paperback","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9781772032406","In Too Deep","15 Apr 2018","Andreas Oertel","Heritage House Publishing","eBook","General","9.95 CAD","8 to 12","3 to 7","8 to 12"
"9780774880138","Practising Community-Based Participatory Research","10 Apr 2018","Shauna MacKinnon","UBC Press","eBook","Research","32.99 CAD","","",""
"9781459820524","Harry's Hiccups Read-Along","03 Apr 2018","Jean Little, Joe Weissmann, Christian Down","Orca Book Publishers","eBook","General","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459815629","Harry's Hiccups","03 Apr 2018","Jean Little, Joe Weissmann","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459820425","Harry's Hiccups","03 Apr 2018","Jean Little, Joe Weissmann, Christian Down","Orca Book Publishers","Audiobook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459815643","Harry's Hiccups","03 Apr 2018","Jean Little, Joe Weissmann","Orca Book Publishers","eBook","General","24.99 CAD","3 to 5","p to k","3 to 5"
"9780774880107","Practising Community-Based Participatory Research","01 Apr 2018","Shauna MacKinnon","UBC Press","Hardcover","Research","89.95 CAD","","",""
"9781459815742","Kasey & Ivy","20 Mar 2018","Alison Hughes","Orca Book Publishers","Paperback","Humorous Stories","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815766","Kasey & Ivy","20 Mar 2018","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459815759","Kasey & Ivy","20 Mar 2018","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459815735","Big Water","06 Mar 2018","Andrea Curtis","Orca Book Publishers","eBook","Canada","18.99 CAD","12","8 to 12","12"
"9781459815711","Big Water","06 Mar 2018","Andrea Curtis","Orca Book Publishers","Paperback","Canada","14.95 CAD","12","8 to 12","12"
"9781771643764","Gut","17 Feb 2018","Giulia Enders, Jill Enders","Greystone Books Ltd","Paperback","Macrobiotics","19.95 CAD","","",""
"9781459816466","Shadow","30 Jan 2018","Mere Joyce","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817302","Buttercup's Lovely Day","30 Jan 2018","Carolyn Beck, Andrea Beck","Orca Book Publishers","Paperback","Cows","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459816442","Shadow","30 Jan 2018","Mere Joyce","Orca Book Publishers","Paperback","Mysteries & Detective Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815407","Princess Angelica, Camp Catastrophe","23 Jan 2018","Monique Polak, Jane Heinrichs","Orca Book Publishers","eBook","Chapter Books","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459815384","Princess Angelica, Camp Catastrophe","23 Jan 2018","Monique Polak, Jane Heinrichs","Orca Book Publishers","Paperback","Chapter Books","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459819382","Hamsters Holding Hands Read-Along","01 Jan 2018","Kass Reich, Christian Down","Orca Book Publishers","eBook","Mice, Hamsters, Guinea Pigs, etc.","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819498","Up Hamster, Down Hamster Read-Along","01 Jan 2018","Kass Reich, Christian Down","Orca Book Publishers","eBook","Opposites","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819399","Hamsters on the Go Read-Along","01 Jan 2018","Kass Reich, Christian Down","Orca Book Publishers","eBook","Mice, Hamsters, Guinea Pigs, etc.","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819504","We Sang You Home Read-Along","01 Jan 2018","Richard van Camp, Julie Flett, Heather Gould","Orca Book Publishers","eBook","New Baby","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459819412","Little You Read-Along","01 Jan 2018","Richard van Camp, Julie Flett, Christian Down","Orca Book Publishers","eBook","New Baby","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819481","This Little Hamster Read-Along","01 Jan 2018","Kass Reich, Christian Down","Orca Book Publishers","eBook","Mice, Hamsters, Guinea Pigs, etc.","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459814240","Black Gold","07 Nov 2017","Sara Cassidy, Helen Flook","Orca Book Publishers","eBook","Country Life","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459815018","Caged","07 Nov 2017","Norah McClintock","Orca Book Publishers","eBook","Law & Crime","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814998","Caged","07 Nov 2017","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814226","Black Gold","07 Nov 2017","Sara Cassidy, Helen Flook","Orca Book Publishers","Paperback","Country Life","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459814653","Out of Tune","24 Oct 2017","Norah McClintock","Orca Book Publishers","Paperback","Mysteries & Detective Stories","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459814677","Out of Tune","24 Oct 2017","Norah McClintock","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781771601863","Snowshoeing in the Canadian Rockies – 2nd Edition","17 Oct 2017","Andrew Nugara","RMB | Rocky Mountain Books","Paperback","Winter Sports","35.00 CAD","","",""
"9780889823204","The Promise of Water","15 Oct 2017","Judy LeBlanc","Oolichan Books","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781771602273","The Green Horse","10 Oct 2017","Dale Portman","RMB | Rocky Mountain Books","eBook","Adventurers & Explorers","11.99 CAD","","",""
"9781459812376","POV","10 Oct 2017","Ted Staunton","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459812390","POV","10 Oct 2017","Ted Staunton","Orca Book Publishers","eBook","NON-CLASSIFIABLE","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781771602266","The Green Horse","03 Oct 2017","Dale Portman","RMB | Rocky Mountain Books","Paperback","Adventurers & Explorers","25.00 CAD","","",""
"9781459814004","Lark and the Diamond Caper","19 Sep 2017","Natasha Deen, Marcus Cutler","Orca Book Publishers","Paperback","Mysteries & Detective Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459814028","Lark and the Diamond Caper","19 Sep 2017","Natasha Deen, Marcus Cutler","Orca Book Publishers","eBook","Mysteries & Detective Stories","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817654","You Can Read","01 Sep 2017","Helaine Becker, Christian Down","Orca Book Publishers","Audiobook","Books & Libraries","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459817470","Alphabetter","01 Sep 2017","Dan Bar-el, Heather Gould","Orca Book Publishers","Audiobook","Alphabet","4.99 CAD","3 to 5","p to k","3 to 5"
