ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459809147","Lost Cause","01 Oct 2014","John Wilson, Mark Ashby","Orca Book Publishers","Audiobook","Military & Wars","44.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804166","Underhand","01 Mar 2014","M.J. McIsaac","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805729","Bike Thief","01 Mar 2014","Rita Feutl","Orca Book Publishers","eBook","Law & Crime","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459805699","Bike Thief","01 Mar 2014","Rita Feutl","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459804180","Underhand","01 Mar 2014","M.J. McIsaac","Orca Book Publishers","eBook","General","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805170","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806306","One Peace","01 Sep 2013","Janet Wilson","Orca Book Publishers","eBook","Social Activists","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806368","Room Enough for Daisy","01 Sep 2013","Debby Waldman, Rita Feutl, Cindy Revell","Orca Book Publishers","eBook","Toys, Dolls, Puppets","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459805132","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459806221","Kishka for Koppel","01 Sep 2013","Aubrey Davis, Sheldon Cohen","Orca Book Publishers","eBook","Jewish","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459806375","A Sack Full of Feathers","01 Sep 2013","Debby Waldman, Cindy Revell","Orca Book Publishers","eBook","Jewish","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459805118","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806160","Clever Rachel","01 Sep 2013","Debby Waldman, Cindy Revell","Orca Book Publishers","eBook","Jewish","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459803657","Deadly","01 Apr 2013","Sarah N. Harvey","Orca Book Publishers","Hardcover","Mysteries & Detective Stories","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459801677","Tagged","01 Apr 2013","Eric Walters","Orca Book Publishers","Paperback","Art","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459801707","Tagged","01 Apr 2013","Eric Walters","Orca Book Publishers","eBook","Art","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459803671","Deadly","01 Apr 2013","Sarah N. Harvey","Orca Book Publishers","eBook","Mysteries & Detective Stories","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459805095","Clever Rachel","15 Feb 2013","Debby Waldman, Cindy Revell, Priscilla Holbrook","Orca Book Publishers","Audiobook","Jewish","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459805026","A Sack Full of Feathers","01 Feb 2013","Debby Waldman, David Skulski","Orca Book Publishers","Audiobook","Jewish","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459805071","Room Enough for Daisy","01 Feb 2013","Debby Waldman, Rita Feutl, Priscilla Holbrook","Orca Book Publishers","Audiobook","Toys, Dolls, Puppets","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459803114","Accord de puissance","01 Nov 2012","Ted Staunton","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803169","La cache","01 Nov 2012","K.L. Denman","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803107","Reacción","01 Nov 2012","Lesley Choyce","Orca Book Publishers","eBook","Pregnancy","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459803084","Reacción","01 Nov 2012","Lesley Choyce","Orca Book Publishers","Paperback","Pregnancy","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803145","La cache","01 Nov 2012","K.L. Denman","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803138","Accord de puissance","01 Nov 2012","Ted Staunton","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699469","Lost Cause","12 Oct 2012","John Wilson","Orca Book Publishers","eBook","Military & Wars","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802292","Pyro","01 Sep 2012","Monique Polak","Orca Book Publishers","Hardcover","General","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801868","En el bosque","01 May 2012","Robin Stevenson","Orca Book Publishers","eBook","Values & Virtues","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459801844","En el bosque","01 May 2012","Robin Stevenson","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803459","Kishka for Koppel","01 May 2012","Aubrey Davis, Sheldon Cohen, Iambik Productions","Orca Book Publishers","Audiobook","Jewish","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459801400","Riot Act","01 Apr 2012","Diane Tullson","Orca Book Publishers","Hardcover","Peer Pressure","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554693900","Hummingbird Heart","01 Apr 2012","Robin Stevenson","Orca Book Publishers","Paperback","General (see also headings under Social Themes)","12.95 CAD","12","8 to 12","12"
"9781459801394","Riot Act","01 Apr 2012","Diane Tullson","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459801561","Hummingbird Heart","01 Apr 2012","Robin Stevenson","Orca Book Publishers","eBook","General (see also headings under Social Themes)","9.99 CAD","12","8 to 12","12"
"9781459801424","Riot Act","01 Mar 2012","Diane Tullson","Orca Book Publishers","eBook","Peer Pressure","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554699049","Power Chord","01 Oct 2011","Ted Staunton","Orca Book Publishers","Hardcover","Music","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800038","Au pas, camarade","01 Oct 2011","Eric Walters","Orca Book Publishers","Paperback","School & Education","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699063","Power Chord","01 Oct 2011","Ted Staunton","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459800052","Au pas, camarade","01 Oct 2011","Eric Walters","Orca Book Publishers","eBook","School & Education","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699032","Power Chord","01 Oct 2011","Ted Staunton","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692552","Room Enough for Daisy","01 Oct 2011","Debby Waldman, Rita Feutl, Cindy Revell","Orca Book Publishers","Hardcover","Toys, Dolls, Puppets","19.95 CAD","3 to 5","p to k","3 to 5"
"9781554694143","I Owe You One","01 Oct 2011","Natalie Hyde","Orca Book Publishers","Paperback","Values & Virtues","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692996","Kishka for Koppel","01 Oct 2011","Aubrey Davis, Sheldon Cohen","Orca Book Publishers","Hardcover","Jewish","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459800885","I Owe You One","01 Oct 2011","Natalie Hyde","Orca Book Publishers","eBook","Values & Virtues","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698219","Stuff We All Get","01 Sep 2011","K.L. Denman","Orca Book Publishers","Hardcover","Music","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698233","Stuff We All Get","01 Sep 2011","K.L. Denman","Orca Book Publishers","eBook","Music","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699995","La triche","01 Sep 2011","Kristin Butcher","Orca Book Publishers","eBook","Peer Pressure","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698202","Stuff We All Get","01 Sep 2011","K.L. Denman","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699971","La triche","01 Sep 2011","Kristin Butcher","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698615","A reventar","01 May 2011","Eric Walters","Orca Book Publishers","Paperback","General","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459800229","A reventar","01 May 2011","Eric Walters","Orca Book Publishers","eBook","General","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554698424","B Negative","01 Apr 2011","Vicki Grant","Orca Book Publishers","Hardcover","Parents","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694129","Viral","01 Apr 2011","Alex Van Tol","Orca Book Publishers","Hardcover","Values & Virtues","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698417","B Negative","01 Apr 2011","Vicki Grant","Orca Book Publishers","Paperback","Parents","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698448","B Negative","01 Apr 2011","Vicki Grant","Orca Book Publishers","eBook","Parents","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459800342","Viral","01 Apr 2011","Alex Van Tol","Orca Book Publishers","eBook","Values & Virtues","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554690695","Power Play","01 Apr 2011","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback","Mystery & Detective","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694099","Benched","01 Mar 2011","Cristy Watson","Orca Book Publishers","Hardcover","Peer Pressure","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693535","Slick","01 Oct 2010","Sara Cassidy","Orca Book Publishers","Hardcover","Values & Virtues","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693719","The Snowball Effect","01 Oct 2010","Deb Loughead","Orca Book Publishers","Hardcover","Peer Pressure","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695355","Slick","01 Oct 2010","Sara Cassidy","Orca Book Publishers","eBook","Values & Virtues","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694716","Frappee par la foudre","01 Oct 2010","Deb Loughead","Orca Book Publishers","eBook","Values & Virtues","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693702","The Snowball Effect","01 Oct 2010","Deb Loughead","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802926","Stuffed","01 Oct 2010","Eric Walters, Iambik Productions","Orca Book Publishers","Audiobook","General","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695362","The Snowball Effect","01 Oct 2010","Deb Loughead","Orca Book Publishers","eBook","Peer Pressure","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693801","Frappee par la foudre","01 Oct 2010","Deb Loughead","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693528","Slick","01 Oct 2010","Sara Cassidy","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551435398","Flying Feet","01 May 2010","James McCann","Orca Book Publishers","eBook","Martial Arts","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554692903","Flying Feet","01 May 2010","James McCann","Orca Book Publishers","Paperback","Martial Arts","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692781","Reaction","01 Mar 2010","Lesley Choyce","Orca Book Publishers","Hardcover","Pregnancy","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554692361","Rock Star","01 Mar 2010","Adrian Chamberlain","Orca Book Publishers","Hardcover","Music","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554692682","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","Hardcover","Values & Virtues","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692675","Branded","01 Mar 2010","Eric Walters","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692354","Rock Star","01 Mar 2010","Adrian Chamberlain","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554692774","Reaction","01 Mar 2010","Lesley Choyce","Orca Book Publishers","Paperback","Pregnancy","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695249","Reaction","01 Mar 2010","Lesley Choyce","Orca Book Publishers","eBook","Pregnancy","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695287","Rock Star","01 Mar 2010","Adrian Chamberlain","Orca Book Publishers","eBook","Music","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554691562","Junkyard Dog","01 Oct 2009","Monique Polak","Orca Book Publishers","Hardcover","Dogs","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692125","Struck","01 Oct 2009","Deb Loughead","Orca Book Publishers","Hardcover","Values & Virtues","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692118","Struck","01 Oct 2009","Deb Loughead","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554692002","In the Woods","01 Oct 2009","Robin Stevenson","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694860","In the Woods","01 Oct 2009","Robin Stevenson","Orca Book Publishers","eBook","Values & Virtues","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695423","Struck","01 Oct 2009","Deb Loughead","Orca Book Publishers","eBook","Values & Virtues","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554695003","Los Pandemónium","01 Oct 2009","Lesley Choyce","Orca Book Publishers","eBook","Music","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554691364","Los Pandemónium","01 Oct 2009","Lesley Choyce","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554690817","Clever Rachel","01 Oct 2009","Debby Waldman, Cindy Revell","Orca Book Publishers","Hardcover","Jewish","19.95 CAD","3 to 5","p to k","3 to 5"
"9781554691340","Identificación","01 May 2009","Vicki Grant","Orca Book Publishers","Paperback","Loners & Outcasts","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694822","Identificación","01 May 2009","Vicki Grant","Orca Book Publishers","eBook","Loners & Outcasts","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554690749","Nine Doors","01 Apr 2009","Vicki Grant","Orca Book Publishers","Hardcover","Peer Pressure","16.95 CAD","9 to 12","4 to 7","6 to 8"
"9781554697137","Sharing Snowy","01 Nov 2008","Marilyn Helmer, Kasia Charko","Orca Book Publishers","eBook","Cats","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554690213","Sharing Snowy","01 Nov 2008","Marilyn Helmer, Kasia Charko","Orca Book Publishers","Paperback","Cats","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554690534","Revelación","01 Nov 2008","Patricia Murdoch","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695270","Revelación","01 Nov 2008","Patricia Murdoch","Orca Book Publishers","eBook","Bullying","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551439273","Sister Wife","01 Nov 2008","Shelley Hrdlitschka","Orca Book Publishers","Paperback","Religion & Faith","12.95 CAD","12","8 to 12","12"
"9781554690404","Watch Me","01 Oct 2008","Norah McClintock","Orca Book Publishers","Hardcover","Law & Crime","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551438924","One Peace","01 Oct 2008","Janet Wilson","Orca Book Publishers","Hardcover","Social Activists","19.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554690343","In a Flash","01 Oct 2008","Eric Walters","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697762","What World is Left","01 Oct 2008","Monique Polak","Orca Book Publishers","eBook","Holocaust","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554697731","Watch Me","01 Oct 2008","Norah McClintock","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696659","Making Change","01 Oct 2008","Bilaal Rajan","Orca Book Publishers","eBook","Social Activists","16.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551439471","Leaving Fletchville","01 Oct 2008","René Schmidt","Orca Book Publishers","eBook","Values & Virtues","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554690398","Watch Me","01 Oct 2008","Norah McClintock","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697144","Sister Wife","01 Oct 2008","Shelley Hrdlitschka","Orca Book Publishers","eBook","Religion & Faith","16.99 CAD","12","8 to 12","12"
"9781551439884","Splat!","01 Apr 2008","Eric Walters","Orca Book Publishers","Hardcover","Friendship","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551439860","Splat!","01 Apr 2008","Eric Walters","Orca Book Publishers","Paperback","Friendship","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697212","Splat!","01 Mar 2008","Eric Walters","Orca Book Publishers","eBook","Friendship","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696994","Responsible","01 Oct 2007","Darlene Ryan","Orca Book Publishers","eBook","Bullying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554696390","House Party","01 Oct 2007","Eric Walters","Orca Book Publishers","eBook","Peer Pressure","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551438436","Crossbow","01 Sep 2007","Dayle Campbell Gaetz","Orca Book Publishers","Hardcover","Survival Stories","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551436876","Responsible","01 Sep 2007","Darlene Ryan","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551437439","House Party","01 Sep 2007","Eric Walters","Orca Book Publishers","Hardcover","Peer Pressure","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551437415","House Party","01 Sep 2007","Eric Walters","Orca Book Publishers","Paperback","Peer Pressure","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551438818","Horse Power","01 Sep 2007","Ann Walsh","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551438634","A Sack Full of Feathers","01 Sep 2007","Debby Waldman, Cindy Revell","Orca Book Publishers","Paperback","Jewish","9.95 CAD","3 to 5","p to k","3 to 5"
"9781551436852","Responsible","01 Sep 2007","Darlene Ryan","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554696420","I.D.","01 Mar 2007","Vicki Grant","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551436944","I.D.","01 Mar 2007","Vicki Grant","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551436319","Rebel Glory","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696956","Rebel Glory","01 Sep 2006","Sigmund Brouwer","Orca Book Publishers","eBook","Hockey","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551434933","Exposure","01 Mar 2006","Patricia Murdoch","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554697250","Stuffed","01 Mar 2006","Eric Walters","Orca Book Publishers","eBook","General","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554696123","Exposure","01 Mar 2006","Patricia Murdoch","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551433868","Flower Power","01 Sep 2005","Ann Walsh","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 8","9 to 12"
"9781554697267","Sudden Impact","01 Sep 2005","Lesley Choyce","Orca Book Publishers","eBook","Diseases, Illnesses & Injuries","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554694907","A Kind of Courage","01 Sep 2005","Colleen Heffernan","Orca Book Publishers","eBook","Military & Wars","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551433585","A Kind of Courage","01 Sep 2005","Colleen Heffernan","Orca Book Publishers","Paperback","Military & Wars","14.00 CAD","12 to 18","8 to 12","12 to 18"
"9781551433370","In the Paint","01 Apr 2005","Jeff Rud","Orca Book Publishers","Paperback","Basketball","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551433516","Juice","01 Apr 2005","Eric Walters","Orca Book Publishers","Paperback","Drugs, Alcohol, Substance Abuse","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694853","In the Paint","01 Apr 2005","Jeff Rud","Orca Book Publishers","eBook","Basketball","11.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697243","Strawberry Moon","01 Apr 2005","Becky Citra","Orca Book Publishers","eBook","Pre-Confederation (to 1867)","9.99 CAD","9 to 12","4 to 7","9 to 12"
