ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459804555","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804579","Rock the Boat","01 Mar 2015","Sigmund Brouwer","Orca Book Publishers","eBook","NON-CLASSIFIABLE","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805859","Dunces Rock","01 Oct 2014","Kate Jaimet","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805873","Dunces Rock","01 Oct 2014","Kate Jaimet","Orca Book Publishers","eBook","Music","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805798","Honeycomb","01 Sep 2014","Patricia McCowan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805811","Honeycomb","01 Sep 2014","Patricia McCowan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804753","Whisper","01 Apr 2014","Chris Struyk-Bonn","Orca Book Publishers","Paperback","Dystopian","12.95 CAD","12","8 to 12","12"
"9781459804777","Whisper","01 Apr 2014","Chris Struyk-Bonn","Orca Book Publishers","eBook","Dystopian","9.99 CAD","12","8 to 12","12"
"9781459804630","Big Time","01 Mar 2014","Tom Ryan","Orca Book Publishers","eBook","Music","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804616","Big Time","01 Mar 2014","Tom Ryan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804388","Ace's Basement","01 Oct 2013","Ted Staunton","Orca Book Publishers","Hardcover","Music","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804609","Totally Unrelated","01 Oct 2013","Tom Ryan","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804586","Totally Unrelated","01 Oct 2013","Tom Ryan","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802797","Molly's Promise","01 Apr 2013","Sylvia Olsen","Orca Book Publishers","eBook","Music","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802773","Molly's Promise","01 Apr 2013","Sylvia Olsen","Orca Book Publishers","Paperback","Music","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801998","Allegra","01 Apr 2013","Shelley Hrdlitschka","Orca Book Publishers","eBook","Music","9.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459803114","Accord de puissance","01 Nov 2012","Ted Staunton","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803169","La cache","01 Nov 2012","K.L. Denman","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803145","La cache","01 Nov 2012","K.L. Denman","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803138","Accord de puissance","01 Nov 2012","Ted Staunton","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699407","Devil's Pass","12 Oct 2012","Sigmund Brouwer","Orca Book Publishers","eBook","Mysteries & Detective Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803329","Coming Clean","01 Oct 2012","Jeff Ross","Orca Book Publishers","Hardcover","Drugs, Alcohol, Substance Abuse","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803312","Coming Clean","01 Oct 2012","Jeff Ross","Orca Book Publishers","Paperback","Drugs, Alcohol, Substance Abuse","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803343","Coming Clean","01 Oct 2012","Jeff Ross","Orca Book Publishers","eBook","Drugs, Alcohol, Substance Abuse","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459800380","Redwing","01 Sep 2012","Holly Bennett","Orca Book Publishers","Paperback","General","12.95 CAD","12","8 to 12","12"
"9781459800403","Redwing","01 Sep 2012","Holly Bennett","Orca Book Publishers","eBook","General","9.99 CAD","12","8 to 12","12"
"9781554699049","Power Chord","01 Oct 2011","Ted Staunton","Orca Book Publishers","Hardcover","Music","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554699063","Power Chord","01 Oct 2011","Ted Staunton","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554699032","Power Chord","01 Oct 2011","Ted Staunton","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698219","Stuff We All Get","01 Sep 2011","K.L. Denman","Orca Book Publishers","Hardcover","Music","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800489","Orca Soundings GoReader Vol 2","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Music","49.95 CAD","13 to 18","8 to 12","12 to 18"
"9781554698233","Stuff We All Get","01 Sep 2011","K.L. Denman","Orca Book Publishers","eBook","Music","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554698202","Stuff We All Get","01 Sep 2011","K.L. Denman","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693283","Out of the Box","01 Apr 2011","Michelle Mulder","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800311","Out of the Box","01 Apr 2011","Michelle Mulder","Orca Book Publishers","eBook","General","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554692361","Rock Star","01 Mar 2010","Adrian Chamberlain","Orca Book Publishers","Hardcover","Music","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554692354","Rock Star","01 Mar 2010","Adrian Chamberlain","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695287","Rock Star","01 Mar 2010","Adrian Chamberlain","Orca Book Publishers","eBook","Music","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695003","Los Pandemónium","01 Oct 2009","Lesley Choyce","Orca Book Publishers","eBook","Music","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554691364","Los Pandemónium","01 Oct 2009","Lesley Choyce","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551439983","La guerra de las bandas","01 Mar 2008","K.L. Denman","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694938","La guerra de las bandas","01 Mar 2008","K.L. Denman","Orca Book Publishers","eBook","Music","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459819771","Battle of the Bands","01 Sep 2006","K.L. Denman, Iambik Productions","Orca Book Publishers","Audiobook","Music","19.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695737","Battle of the Bands","01 Sep 2006","K.L. Denman","Orca Book Publishers","eBook","Music","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551435404","Battle of the Bands","01 Sep 2006","K.L. Denman","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554694464","The Bone Flute","01 Sep 2004","Patricia Bow","Orca Book Publishers","eBook","Fantasy & Magic","3.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551432779","Thunderbowl","01 Apr 2004","Lesley Choyce","Orca Book Publishers","Paperback","Music","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554697519","Thunderbowl","01 Apr 2004","Lesley Choyce","Orca Book Publishers","eBook","Music","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551432076","The Spy in Alley","01 Sep 2002","Melanie Jackson","Orca Book Publishers","Paperback","Mysteries & Detective Stories","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695409","The Spy in the Alley","09 Jan 2002","Melanie Jackson","Orca Book Publishers","eBook","Mysteries & Detective Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
