ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459803824","Attitude","01 Oct 2013","Robin Stevenson","Orca Book Publishers","Paperback","Dance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804401","Ace's Basement","01 Oct 2013","Ted Staunton","Orca Book Publishers","eBook","Humorous Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803848","Attitude","01 Oct 2013","Robin Stevenson","Orca Book Publishers","eBook","Dance","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804371","Ace's Basement","01 Oct 2013","Ted Staunton","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805170","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459805132","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459805118","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459801516","FaceSpace","01 Mar 2013","Adrian Chamberlain","Orca Book Publishers","Hardcover","Computers","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459801530","FaceSpace","01 Mar 2013","Adrian Chamberlain","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459801509","FaceSpace","01 Mar 2013","Adrian Chamberlain","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802520","Sidetracked","01 Nov 2012","Deb Loughead","Orca Book Publishers","eBook","Track & Field","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459802506","Sidetracked","01 Nov 2012","Deb Loughead","Orca Book Publishers","Paperback","Track & Field","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803015","Rat","01 Oct 2012","Lesley Choyce","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459803039","Rat","01 Oct 2012","Lesley Choyce","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459803008","Rat","01 Oct 2012","Lesley Choyce","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459800090","La course-poursuite des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459800922","La course-poursuite des Loups gris","01 Nov 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554698271","The Yo-Yo Prophet","01 Sep 2011","Karen Krossing","Orca Book Publishers","Paperback","Alternative Family","12.95 CAD","12","8 to 12","12"
"9781554698295","The Yo-Yo Prophet","01 Sep 2011","Karen Krossing","Orca Book Publishers","eBook","Alternative Family","16.99 CAD","12","8 to 12","12"
"9781554693627","Better Than Weird","01 Mar 2011","Anna Kerz","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459800236","Better Than Weird","01 Mar 2011","Anna Kerz","Orca Book Publishers","eBook","General","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551438962","Captain Jake","01 Nov 2008","Shannon Stewart, Ben Hodson","Orca Book Publishers","Paperback","Imagination & Play","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554695874","Captain Jake","01 Nov 2008","Shannon Stewart, Ben Hodson","Orca Book Publishers","eBook","Imagination & Play","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554690534","Revelación","01 Nov 2008","Patricia Murdoch","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695270","Revelación","01 Nov 2008","Patricia Murdoch","Orca Book Publishers","eBook","Bullying","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551438801","Ramp Rats","01 Oct 2008","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback","Mystery & Detective","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694709","Fouling Out","01 Apr 2008","Gregory Walters","Orca Book Publishers","eBook","Bullying","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696147","Feather Brain","07 Mar 2008","Maureen Bush","Orca Book Publishers","eBook","Dinosaurs & Prehistoric Creatures","5.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551439785","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551438771","Feather Brain","01 Mar 2008","Maureen Bush","Orca Book Publishers","Paperback","Dinosaurs & Prehistoric Creatures","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551439761","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","Paperback","Bullying","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554694631","El qué dirán","01 Mar 2008","Beth Goobie","Orca Book Publishers","eBook","Girls & Women","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554695614","121 Express","01 Mar 2008","Monique Polak","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554696994","Responsible","01 Oct 2007","Darlene Ryan","Orca Book Publishers","eBook","Bullying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551436876","Responsible","01 Sep 2007","Darlene Ryan","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551436852","Responsible","01 Sep 2007","Darlene Ryan","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551437293","The Beckoners","01 Mar 2007","Carrie Mac","Orca Book Publishers","Paperback","Bullying","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554697540","Timberwolf Chase","01 Sep 2006","Sigmund Brouwer, Dean Griffiths","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551435480","Timberwolf Chase","01 Sep 2006","Sigmund Brouwer, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781551435077","Chill","01 Sep 2006","Colin Frizzell","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695935","Chill","01 Sep 2006","Colin Frizzell","Orca Book Publishers","eBook","Bullying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551435558","Queen of the Toilet Bowl","01 Jun 2006","Frieda Wishinsky","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551435220","Dog Walker","01 Mar 2006","Karen Spafford-Fitz","Orca Book Publishers","Paperback","Dogs","9.95 CAD","9 to 12","4 to 8","9 to 12"
"9781551434933","Exposure","01 Mar 2006","Patricia Murdoch","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554696123","Exposure","01 Mar 2006","Patricia Murdoch","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551433622","Dimples Delight","01 Sep 2005","Frieda Wishinsky, Louise-Andrée Laliberté","Orca Book Publishers","Paperback","Bullying","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554696031","Dimples Delight","01 Sep 2005","Frieda Wishinsky, Louise-Andrée Laliberté","Orca Book Publishers","eBook","Bullying","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551433646","Queen of the Toilet Bowl","01 Mar 2005","Frieda Wishinsky","Orca Book Publishers","Paperback","Bullying","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554696925","Queen of the Toilet Bowl","01 Mar 2005","Frieda Wishinsky","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554697656","Triple Threat","01 Nov 2004","Eric Walters, Jerome Williams","Orca Book Publishers","eBook","Basketball","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551433592","Triple Threat","01 Nov 2004","Eric Walters, Jerome Williams","Orca Book Publishers","Paperback","Basketball","7.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554697304","The Beckoners","01 Sep 2004","Carrie Mac","Orca Book Publishers","eBook","Bullying","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551432809","The Lottery","01 Apr 2004","Beth Goobie","Orca Book Publishers","Paperback","Bullying","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781551432557","My Name is Mitch","01 Oct 2003","Shelagh Lynne Supeene","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","8.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695119","My Name is Mitch","01 Oct 2003","Shelagh Lynne Supeene","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","6.99 CAD","9 to 12","4 to 7","9 to 12"
"9781551432694","Hit Squad","01 Sep 2003","James Heneghan","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554696345","Hit Squad","01 Sep 2003","James Heneghan","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554697410","The Lottery","01 Oct 2002","Beth Goobie","Orca Book Publishers","eBook","Bullying","12.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554697236","Sticks and Stones","01 Jan 2002","Beth Goobie","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","0.99 CAD","12 to 18","8 to 12","12 to 18"
