ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459820647","Cougar Frenzy","08 Oct 2019","Pamela McDowell, Kasia Charko","Orca Book Publishers","Paperback","Environment","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459820661","Cougar Frenzy","08 Oct 2019","Pamela McDowell, Kasia Charko","Orca Book Publishers","eBook","Environment","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823242","Le bateau magique","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard, Rachel Martinez","Orca Book Publishers","Hardcover","Imagination & Play","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823051","The Magic Boat Read-Along","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard, Heather Gould","Orca Book Publishers","eBook","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814325","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard","Orca Book Publishers","Hardcover","Imagination & Play","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459822979","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Heather Gould","Orca Book Publishers","Audiobook","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814349","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard","Orca Book Publishers","eBook","Imagination & Play","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459823266","Le bateau magique","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard, Rachel Martinez","Orca Book Publishers","eBook","Imagination & Play","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459821484","Dalen and Gole","19 Apr 2018","Mike Deas","Orca Book Publishers","eBook","Science Fiction","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821514","Food Fight","19 Apr 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Mystery & Detective","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459819368","Beach Baby Read-Along","01 Jan 2018","Laurie Elmquist, Elly MacKay, Heather Gould","Orca Book Publishers","eBook","Environment","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819467","So Many Babies Read-Along","01 Jan 2018","Lorna Crozier, Laura Watson, Heather Gould","Orca Book Publishers","eBook","Baby Animals","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459814035","Bats in Trouble","17 Oct 2017","Pamela McDowell, Kasia Charko","Orca Book Publishers","Paperback","Environment","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459814059","Bats in Trouble","17 Oct 2017","Pamela McDowell, Kasia Charko","Orca Book Publishers","eBook","Environment","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817753","My Wounded Island Read-Along","01 Sep 2017","Jacques Pasquet, Marion Arbona, Sophie B. Watson, Heather Gould","Orca Book Publishers","eBook","Environment","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817746","My Wounded Island","01 Sep 2017","Jacques Pasquet, Sophie B. Watson, Heather Gould","Orca Book Publishers","Audiobook","Environment","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817647","What Matters Read-Along","01 Sep 2017","Alison Hughes, Holly Hatam, Christian Down","Orca Book Publishers","eBook","Recycling & Green Living","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817630","What Matters","01 Sep 2017","Alison Hughes, Christian Down","Orca Book Publishers","Audiobook","Recycling & Green Living","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459815674","My Wounded Island","29 Aug 2017","Jacques Pasquet, Marion Arbona, Sophie B. Watson","Orca Book Publishers","eBook","Environment","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459812031","Justine McKeen, Thermostat Chat","28 Mar 2017","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","Recycling & Green Living","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459813687","Waiting for the Whales","07 Mar 2017","Sheryl McFarlane, Ron Lightburn","Orca Book Publishers","Paperback","Marine Life","14.95 CAD","3 to 5","p to k","3 to 5"
"9781459813786","Waiting for the Whales","27 Sep 2016","Sheryl McFarlane, Ron Lightburn","Orca Book Publishers","Hardcover","Marine Life","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459809123","What Matters","06 Sep 2016","Alison Hughes, Holly Hatam","Orca Book Publishers","eBook","Recycling & Green Living","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816121","Waiting for the Whales Read-Along","01 Sep 2016","Sheryl McFarlane, Ron Lightburn, Priscilla Holbrook","Orca Book Publishers","eBook","Marine Life","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459815971","Jessie's Island Read-Along","01 Sep 2016","Sheryl McFarlane, Sheena Lott, Priscilla Holbrook","Orca Book Publishers","eBook","Environment","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459811232","Salamander Rescue","26 Apr 2016","Pamela McDowell, Kasia Charko","Orca Book Publishers","Paperback","Environment","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459811256","Salamander Rescue","26 Apr 2016","Pamela McDowell, Kasia Charko","Orca Book Publishers","eBook","Environment","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459809567","Beach Baby","05 Apr 2016","Laurie Elmquist, Elly MacKay","Orca Book Publishers","eBook","Environment","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459809543","Beach Baby","05 Apr 2016","Laurie Elmquist, Elly MacKay","Orca Book Publishers","Hardcover","Environment","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459810426","Justine Mckeen, Bottle Throttle","28 Mar 2016","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","Recycling & Green Living","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459808348","The Summer We Saved the Bees","08 Sep 2015","Robin Stevenson","Orca Book Publishers","Paperback","Environment","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808362","The Summer We Saved the Bees","08 Sep 2015","Robin Stevenson","Orca Book Publishers","eBook","Environment","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808331","So Many Babies","25 Aug 2015","Lorna Crozier, Laura Watson","Orca Book Publishers","eBook","Baby Animals","13.99 CAD","0 to 2","p to 12","0 to 2"
"9781459808317","So Many Babies","25 Aug 2015","Lorna Crozier, Laura Watson","Orca Book Publishers","Hardcover","Baby Animals","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459810525","Jessie's Island","01 May 2015","Sheryl McFarlane, Sheena Lott","Orca Book Publishers","Paperback","Environment","10.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459807969","Lost in the Backyard","01 Apr 2015","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807945","Lost in the Backyard","01 Apr 2015","Alison Hughes","Orca Book Publishers","Paperback","Humorous Stories","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807952","Lost in the Backyard","01 Apr 2015","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811355","Jessie's Island","25 Mar 2015","Sheryl McFarlane, Priscilla Holbrook","Orca Book Publishers","Audiobook","Environment","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459811423","Waiting for the Whales","25 Mar 2015","Sheryl McFarlane, Ron Lightburn, Priscilla Holbrook","Orca Book Publishers","Audiobook","Marine Life","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459803992","Justine Mckeen vs. the Queen of Mean","01 Nov 2014","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","Environment","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459803978","Justine Mckeen vs. the Queen of Mean","01 Nov 2014","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","Paperback","Environment","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459802858","Ospreys in Danger","01 May 2014","Pamela McDowell, Kasia Charko","Orca Book Publishers","eBook","Environment","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459804999","Saving Sammy","01 May 2014","Eric Walters, Amy Meissner","Orca Book Publishers","Paperback","Mammals","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459805019","Saving Sammy","01 May 2014","Eric Walters, Amy Meissner","Orca Book Publishers","eBook","Mammals","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459803947","Justine McKeen and the Bird Nerd","01 Nov 2013","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","Paperback","Birds","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459803961","Justine McKeen and the Bird Nerd","01 Nov 2013","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","Birds","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554699339","Justine McKeen, Eat Your Beets","01 May 2013","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","Paperback","Environment","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459804449","Justine McKeen, Eat Your Beets","01 May 2013","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","Environment","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459804722","Jessie's Island","07 Dec 2012","Sheryl McFarlane, Sheena Lott","Orca Book Publishers","eBook","Environment","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459804746","Waiting for the Whales","07 Dec 2012","Sheryl McFarlane, Ron Lightburn","Orca Book Publishers","eBook","Marine Life","11.99 CAD","3 to 5","p to k","3 to 5"
"9781459803176","Justine McKeen, Pooper Scooper","01 Nov 2012","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","Environment","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554699315","Justine McKeen, Pooper Scooper","01 Nov 2012","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","Paperback","Environment","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459802421","Justine McKeen, Walk the Talk","01 May 2012","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","School & Education","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554699292","Justine McKeen, Walk the Talk","01 May 2012","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","Paperback","School & Education","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554699278","Justine McKeen, Queen of Green","01 Nov 2011","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","Paperback","Environment","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459800861","Justine McKeen, Queen of Green","01 Nov 2011","Sigmund Brouwer, Dave Whamond","Orca Book Publishers","eBook","Environment","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459800915","The Elephant Mountains","01 Oct 2011","Scott Ely","Orca Book Publishers","eBook","Survival Stories","24.99 CAD","12 to 18","8 to 12","12 to 18"
"9781554694068","The Elephant Mountains","01 Oct 2011","Scott Ely","Orca Book Publishers","Hardcover","Survival Stories","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554698004","Dalen and Gole","01 Oct 2011","Mike Deas","Orca Book Publishers","Paperback","Science Fiction","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554693535","Slick","01 Oct 2010","Sara Cassidy","Orca Book Publishers","Hardcover","Values & Virtues","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554695355","Slick","01 Oct 2010","Sara Cassidy","Orca Book Publishers","eBook","Values & Virtues","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781554693528","Slick","01 Oct 2010","Sara Cassidy","Orca Book Publishers","Paperback","Values & Virtues","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554690671","Food Fight","01 Apr 2010","Liam O'Donnell, Mike Deas","Orca Book Publishers","Paperback","Mystery & Detective","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781551436135","Ben's Bunny Trouble","01 Sep 2007","Daniel Wakeman, Dirk Van Stralen","Orca Book Publishers","eBook","Environment","0.99 CAD","6 to 8","1 to 3",""
"9781551435145","Voice of the Valley","01 Sep 2006","Sheena Koops","Orca Book Publishers","Paperback","Environment","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781554695539","Voice of the Valley","01 Sep 2006","Sheena Koops","Orca Book Publishers","eBook","Environment","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781551438214","Who's in Maxine's Tree","01 Mar 2006","Diane Carmel Leger, Darlene Gait","Orca Book Publishers","eBook","Environment","16.99 CAD","6 to 8","1 to 3","4 to 8"
"9781554696789","No More Pranks","01 Sep 2004","Monique Polak","Orca Book Publishers","eBook","Marine Life","13.99 CAD","12 to 18","8 to 12","12 to 18"
