ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459824256","Spark Your Imagination Picture Book Bundle","11 Aug 2020","David Weale, Pierre Pratt, Anne Laurel Carter, Ninon Pelletier, Kit Pearson, Katherine Farris, Gabrielle Grimard, Bree Galbraith, Isabelle Malenfant, Troy Wilson, Dean Griffiths, Dominique Demers, Carolyn Beck, Ben Hodson","Orca Book Publishers","eBook","Imagination & Play","69.99 CAD","3 to 5","p to k","3 to 5"
"9781459826618","Fish Out of Water","04 Aug 2020","Joanne Levy","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826229","Haunted Hospital","14 Jul 2020","Marty Chan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459828186","Simon Steps Into the Ring","16 Jun 2020","Marylène Monette, Marion Arbona, Sophie B. Watson, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Emotions & Feelings","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459828131","My Bright Friend","16 Jun 2020","Simon Boulerice, Marilyn Faucher, Sophie B. Watson, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Marriage & Divorce","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459828193","Treasure","16 Jun 2020","Mireille Messier, Irene Luxbacher, Christian Down, Heather Gould","Orca Book Publishers","Audiobook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459828124","Lucy Tries Basketball","16 Jun 2020","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","Audiobook","Basketball","4.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459802629","Lucy Tries Sports High-Five Pack","28 Apr 2020","Lisa Bowes, James Hearne","Orca Book Publishers","Multiple copy pack","General","49.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459821309","Bath Time!","21 Apr 2020","Eric Walters, Christine Battuz","Orca Book Publishers","Hardcover","Marine Life","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459812345","Powwow","21 Apr 2020","Karen Pheasant-Neganigwane","Orca Book Publishers","Hardcover","Native Canadian","24.95 CAD","9 to 12","4 to 8","9 to 12"
"9781459821323","Bath Time!","07 Apr 2020","Eric Walters, Christine Battuz","Orca Book Publishers","eBook","Marine Life","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459812369","Powwow","07 Apr 2020","Karen Pheasant-Neganigwane","Orca Book Publishers","eBook","Native Canadian","18.99 CAD","9 to 12","4 to 8","9 to 12"
"9781459826694","Bath Time! Read-Along","07 Apr 2020","Eric Walters, Kelly Nakatsuka","Orca Book Publishers","eBook","Marine Life","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459821248","Pride","24 Mar 2020","Robin Stevenson","Orca Book Publishers","Paperback","Homosexuality","28.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459821811","Simon Steps Into the Ring","17 Mar 2020","Marylène Monette, Marion Arbona, Sophie B. Watson","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459823198","I Am Scary Read-Along","17 Mar 2020","Elise Gravel, Kirstie Hudson","Orca Book Publishers","eBook","Monsters","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459823181","I Am Scary","17 Mar 2020","Elise Gravel","Orca Book Publishers","eBook","Monsters","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459823167","I Am Scary","17 Mar 2020","Elise Gravel","Orca Book Publishers","Hardcover","Monsters","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459821835","Simon Steps Into the Ring","17 Mar 2020","Marylène Monette, Marion Arbona, Sophie B. Watson","Orca Book Publishers","eBook","Emotions & Feelings","24.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459825130","Simon Steps Into the Ring Read-Along","17 Mar 2020","Marylène Monette, Marion Arbona, Sophie B. Watson, Kelly Nakatsuka","Orca Book Publishers","eBook","Emotions & Feelings","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459825161","My Bright Friend Read-Along","26 Nov 2019","Simon Boulerice, Marilyn Faucher, Sophie B. Watson, Kelly Nakatsuka","Orca Book Publishers","eBook","Marriage & Divorce","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459823235","A Potato on a Bike Read-Along","26 Nov 2019","Elise Gravel, Kelly Nakatsuka","Orca Book Publishers","eBook","Humorous Stories","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459823228","A Potato on a Bike","15 Oct 2019","Elise Gravel","Orca Book Publishers","eBook","Humorous Stories","13.99 CAD","0 to 2","p to 12","0 to 2"
"9781459825215","Yoga Baby Read-Along","08 Oct 2019","Amy Hovey, Heather Gould","Orca Book Publishers","eBook","Fitness & Exercise","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459823204","A Potato on a Bike","08 Oct 2019","Elise Gravel","Orca Book Publishers","Hardcover","Humorous Stories","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459818286","Yoga Baby","01 Oct 2019","Amy Hovey","Orca Book Publishers","Hardcover","Fitness & Exercise","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459818309","Yoga Baby","01 Oct 2019","Amy Hovey","Orca Book Publishers","eBook","Fitness & Exercise","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459816992","Lucy Tries Basketball","30 Sep 2019","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Basketball","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817364","Treasure","30 Sep 2019","Mireille Messier, Irene Luxbacher","Orca Book Publishers","eBook","General","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459821897","My Bright Friend","24 Sep 2019","Simon Boulerice, Marilyn Faucher, Sophie B. Watson","Orca Book Publishers","Hardcover","Marriage & Divorce","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823273","Trésor","10 Sep 2019","Mireille Messier, Irene Luxbacher","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459825192","Treasure Read-Along","10 Sep 2019","Mireille Messier, Irene Luxbacher, Heather Gould, Christian Down","Orca Book Publishers","eBook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817340","Treasure","10 Sep 2019","Mireille Messier, Irene Luxbacher","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823297","Trésor","10 Sep 2019","Mireille Messier, Irene Luxbacher","Orca Book Publishers","eBook","General","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459816978","Lucy Tries Basketball","03 Sep 2019","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Basketball","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459825147","Lucy Tries Basketball Read-Along","03 Sep 2019","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Basketball","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459818439","Boil Line","27 Aug 2019","M.J. McIsaac","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459822481","Kung Fu Master","27 Aug 2019","Marty Chan","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818453","Boil Line","27 Aug 2019","M.J. McIsaac","Orca Book Publishers","eBook","Camping & Outdoor Activities","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459823099","The Silence Slips In Read-Along","03 May 2019","Alison Hughes, Ninon Pelletier, Heather Gould","Orca Book Publishers","eBook","Emotions & Feelings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459822115","The Invisible Garden","09 Apr 2019","Marianne Ferrer, Valérie Picard","Orca Book Publishers","Hardcover","Imagination & Play","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459822139","The Invisible Garden","09 Apr 2019","Marianne Ferrer, Valérie Picard","Orca Book Publishers","eBook","Imagination & Play","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459822085","Le Silence se glisse près de toi","02 Apr 2019","Alison Hughes, Ninon Pelletier","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823266","Le bateau magique","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard, Rachel Martinez","Orca Book Publishers","eBook","Imagination & Play","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459823242","Le bateau magique","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard, Rachel Martinez","Orca Book Publishers","Hardcover","Imagination & Play","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823051","The Magic Boat Read-Along","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard, Heather Gould","Orca Book Publishers","eBook","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814325","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard","Orca Book Publishers","Hardcover","Imagination & Play","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459822979","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Heather Gould","Orca Book Publishers","Audiobook","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814349","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard","Orca Book Publishers","eBook","Imagination & Play","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459820784","One Yellow Ribbon","12 Mar 2019","Marthe Jocelyn","Orca Book Publishers","eBook","Imagination & Play","13.99 CAD","0 to 2","p to 12","0 to 2"
"9781459820739","One Patch of Blue","12 Mar 2019","Marthe Jocelyn","Orca Book Publishers","Hardcover","Imagination & Play","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459820753","One Patch of Blue","12 Mar 2019","Marthe Jocelyn","Orca Book Publishers","eBook","Imagination & Play","13.99 CAD","0 to 2","p to 12","0 to 2"
"9781459820760","One Yellow Ribbon","12 Mar 2019","Marthe Jocelyn","Orca Book Publishers","Hardcover","Imagination & Play","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459822108","Le Silence se glisse près de toi","05 Mar 2019","Alison Hughes, Ninon Pelletier","Orca Book Publishers","eBook","Emotions & Feelings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817067","The Silence Slips In","05 Mar 2019","Alison Hughes, Ninon Pelletier","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459817081","The Silence Slips In","05 Mar 2019","Alison Hughes, Ninon Pelletier","Orca Book Publishers","eBook","Emotions & Feelings","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459823013","The Silence Slips In","05 Mar 2019","Alison Hughes, Heather Gould","Orca Book Publishers","Audiobook","Emotions & Feelings","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459816145","A Plan for Pops","19 Feb 2019","Heather Smith, Brooke Kerrigan","Orca Book Publishers","Hardcover","Multigenerational","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823068","A Plan for Pops Read-Along","19 Feb 2019","Heather Smith, Brooke Kerrigan, Christian Down","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816169","A Plan for Pops","19 Feb 2019","Heather Smith, Brooke Kerrigan","Orca Book Publishers","eBook","Multigenerational","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459822078","Une idée pour Papi","19 Feb 2019","Heather Smith, Brooke Kerrigan, Rachel Martinez","Orca Book Publishers","eBook","Multigenerational","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459822054","Une idée pour Papi","19 Feb 2019","Heather Smith, Brooke Kerrigan, Rachel Martinez","Orca Book Publishers","Hardcover","Multigenerational","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459822986","A Plan for Pops","19 Feb 2019","Heather Smith, Brooke Kerrigan, Christian Down","Orca Book Publishers","Audiobook","Multigenerational","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459817180","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817203","Jammer Star","29 Jan 2019","Kate Hargreaves","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817173","Lark Takes a Bow","23 Oct 2018","Natasha Deen, Marcus Cutler","Orca Book Publishers","eBook","Mysteries & Detective Stories","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459813571","Christmas","16 Oct 2018","Nikki Tate, Dani Tate-Stratton","Orca Book Publishers","eBook","Christmas & Advent","18.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459817159","Lark Takes a Bow","09 Oct 2018","Natasha Deen, Marcus Cutler","Orca Book Publishers","Paperback","Mysteries & Detective Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459813557","Christmas","09 Oct 2018","Nikki Tate, Dani Tate-Stratton","Orca Book Publishers","Hardcover","Christmas & Advent","24.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813113","Can Your Conversations Change the World?","18 Sep 2018","Erinne Paisley","Orca Book Publishers","eBook","Civil & Human Rights","18.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816473","Whose Bum?","18 Sep 2018","Chris Tougas","Orca Book Publishers","Hardcover","General","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459822610","Whose Bum? Read-Along","18 Sep 2018","Chris Tougas, Christian Down","Orca Book Publishers","eBook","General","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459816497","Whose Bum?","18 Sep 2018","Chris Tougas","Orca Book Publishers","eBook","General","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459813090","Can Your Conversations Change the World?","18 Sep 2018","Erinne Paisley","Orca Book Publishers","Paperback","Civil & Human Rights","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459819689","The Third Act","11 Sep 2018","John Wilson, Xiaoming Yao","Orca Book Publishers","eBook","Asia","0.99 CAD","12","8 to 12","12"
"9781459819672","The Third Act","11 Sep 2018","John Wilson, Xiaoming Yao","Orca Book Publishers","Paperback","Asia","14.95 CAD","12","8 to 12","12"
"9781459822535","Angus All Aglow Read-Along","11 Sep 2018","Heather Smith, Alice Carter, Christian Down","Orca Book Publishers","eBook","General","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459815681","Planet Grief","04 Sep 2018","Monique Polak","Orca Book Publishers","Paperback","Death & Dying","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815704","Planet Grief","04 Sep 2018","Monique Polak","Orca Book Publishers","eBook","Death & Dying","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459818798","The Mask","28 Aug 2018","Eric Howling","Orca Book Publishers","Paperback","Hockey","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818811","The Mask","28 Aug 2018","Eric Howling","Orca Book Publishers","eBook","NON-CLASSIFIABLE","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821491","Soccer Sabotage","19 Apr 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Mystery & Detective","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821521","Power Play","19 Apr 2018","Liam O'Donnell, Mike Deas","Orca Book Publishers","eBook","Mystery & Detective","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813441","Toesy Toes","10 Apr 2018","Sarah Yi-Mei Tsiang","Orca Book Publishers","eBook","Body","8.99 CAD","0 to 2","p to 12","0 to 2"
"9781459820548","Toesy Toes Read-Along","10 Apr 2018","Sarah Yi-Mei Tsiang, Christian Down","Orca Book Publishers","eBook","Body","9.99 CAD","0 to 2","p","0 to 2"
"9781459813427","Toesy Toes","10 Apr 2018","Sarah Yi-Mei Tsiang","Orca Book Publishers","Hardcover","Body","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459813717","Who Can?","27 Mar 2018","Charles Ghigna, Vlasta Van Kampen","Orca Book Publishers","eBook","General","13.99 CAD","0 to 2","p to 12","0 to 2"
"9781459820517","Who Can? Read-Along","27 Mar 2018","Charles Ghigna, Vlasta Van Kampen, Christian Down","Orca Book Publishers","eBook","General","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459813694","Who Can?","27 Mar 2018","Charles Ghigna, Vlasta Van Kampen","Orca Book Publishers","Hardcover","General","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459814523","Casting Lily","13 Mar 2018","Holly Bennett","Orca Book Publishers","eBook","Theater","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814509","Casting Lily","13 Mar 2018","Holly Bennett","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459816848","Shark","27 Feb 2018","Jeff Ross","Orca Book Publishers","eBook","Law & Crime","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459816824","Shark","27 Feb 2018","Jeff Ross","Orca Book Publishers","Paperback","Law & Crime","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459818491","Holi Colors","13 Feb 2018","Rina Singh","Orca Book Publishers","Hardcover","Colors","10.95 CAD","0 to 2","p to 12","0 to 2"
"9781459820463","Holi Colors Read-Along","13 Feb 2018","Rina Singh, Heather Gould","Orca Book Publishers","eBook","Colors","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459817821","Pocket Rocks","06 Feb 2018","Sheree Fitch, Heather Gould","Orca Book Publishers","Audiobook","Imagination & Play","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459817838","Pocket Rocks Read-Along","06 Feb 2018","Sheree Fitch, Helen Flook, Heather Gould","Orca Book Publishers","eBook","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459817463","Pocket Rocks","06 Feb 2018","Sheree Fitch, Helen Flook","Orca Book Publishers","Paperback","Imagination & Play","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459815407","Princess Angelica, Camp Catastrophe","23 Jan 2018","Monique Polak, Jane Heinrichs","Orca Book Publishers","eBook","Chapter Books","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459815384","Princess Angelica, Camp Catastrophe","23 Jan 2018","Monique Polak, Jane Heinrichs","Orca Book Publishers","Paperback","Chapter Books","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459815551","Learning Seventeen","16 Jan 2018","Brooke Carter","Orca Book Publishers","eBook","LGBT","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459815537","Learning Seventeen","16 Jan 2018","Brooke Carter","Orca Book Publishers","Paperback","LGBT","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459819382","Hamsters Holding Hands Read-Along","01 Jan 2018","Kass Reich, Christian Down","Orca Book Publishers","eBook","Mice, Hamsters, Guinea Pigs, etc.","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819474","The Ways I Will Love You Read-Along","01 Jan 2018","Rachel Boehm, Mary Jane Gerber, Heather Gould","Orca Book Publishers","eBook","New Baby","19.99 CAD","0 to 2","p","0 to 2"
"9781459819375","A Carnival of Cats Read-Along","01 Jan 2018","Charles Ghigna, Kristi Bridgeman, Christian Down","Orca Book Publishers","eBook","Cats","19.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819368","Beach Baby Read-Along","01 Jan 2018","Laurie Elmquist, Elly MacKay, Heather Gould","Orca Book Publishers","eBook","Environment","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459819481","This Little Hamster Read-Along","01 Jan 2018","Kass Reich, Christian Down","Orca Book Publishers","eBook","Mice, Hamsters, Guinea Pigs, etc.","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459817760","First Times","31 Oct 2017","Charles Ghigna, Lori Joy Smith, Heather Gould","Orca Book Publishers","Audiobook","General","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459812000","First Times","31 Oct 2017","Charles Ghigna, Lori Joy Smith","Orca Book Publishers","eBook","General","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459817777","First Times Read-Along","31 Oct 2017","Charles Ghigna, Lori Joy Smith, Heather Gould","Orca Book Publishers","eBook","General","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459811980","First Times","31 Oct 2017","Charles Ghigna, Lori Joy Smith","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459813151","One Red Button","24 Oct 2017","Marthe Jocelyn","Orca Book Publishers","Hardcover","Imagination & Play","9.95 CAD","0 to 2","p to 12","0 to 2"
"9781459813182","One Piece of String","24 Oct 2017","Marthe Jocelyn","Orca Book Publishers","Hardcover","Imagination & Play","10.95 CAD","0 to 2","p","0 to 2"
"9781459814271","Miriam's Secret","17 Oct 2017","Debby Waldman","Orca Book Publishers","eBook","20th Century","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813205","One Piece of String","17 Oct 2017","Marthe Jocelyn","Orca Book Publishers","eBook","Imagination & Play","8.99 CAD","0 to 2","p","0 to 2"
"9781459814257","Miriam's Secret","17 Oct 2017","Debby Waldman","Orca Book Publishers","Paperback","20th Century","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813175","One Red Button","17 Oct 2017","Marthe Jocelyn","Orca Book Publishers","eBook","Imagination & Play","0.99 CAD","0 to 2","p to 12","0 to 2"
"9781459814554","Firewall","03 Oct 2017","Sean Rodman","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459814530","Firewall","03 Oct 2017","Sean Rodman","Orca Book Publishers","Paperback","Bullying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459817531","Lucy Tries Luge","01 Sep 2017","Lisa Bowes, Heather Gould","Orca Book Publishers","Audiobook","Winter Sports","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817579","Lucy Tries Soccer","01 Sep 2017","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","Audiobook","Soccer","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817623","Spare Dog Parts Read-Along","01 Sep 2017","Alison Hughes, Ashley Spires, Heather Gould","Orca Book Publishers","eBook","Dogs","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459817654","You Can Read","01 Sep 2017","Helaine Becker, Christian Down","Orca Book Publishers","Audiobook","Books & Libraries","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459817616","Spare Dog Parts","01 Sep 2017","Alison Hughes, Heather Gould","Orca Book Publishers","Audiobook","Dogs","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459817692","More Blueberries! Read-Along","01 Sep 2017","Susan Musgrave, Esperança Melo, Heather Gould","Orca Book Publishers","eBook","Cooking & Food","9.99 CAD","0 to 2","p to 12","0 to 2"
"9781459817548","Lucy Tries Luge Read-Along","01 Sep 2017","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Winter Sports","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459817661","You Can Read Read-Along","01 Sep 2017","Helaine Becker, Mark Hoffmann, Christian Down","Orca Book Publishers","eBook","Books & Libraries","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459817715","Alligator, Bear, Crab Read-Along","01 Sep 2017","Lesley Wynne Pechter, Heather Gould","Orca Book Publishers","eBook","General","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459817586","Lucy Tries Soccer Read-Along","01 Sep 2017","Lisa Bowes, James Hearne, Heather Gould","Orca Book Publishers","eBook","Soccer","19.99 CAD","6 to 8","1 to 3","6 to 8"
