ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781459827530","When We Are Kind / Nihá’ádaahwiinít’íigo","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt, Mildred Walters","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459825222","When We Are Kind","13 Oct 2020","Monique Gray Smith, Nicole Neidhardt","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459827400","Viral","22 Sep 2020","Alex Van Tol","Orca Book Publishers","Paperback","Values & Virtues","10.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459827875","Don't Stand So Close to Me","22 Sep 2020","Eric Walters","Orca Book Publishers","Paperback","Diseases, Illnesses & Injuries","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827387","Camp Wild","22 Sep 2020","Pam Withers","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459827332","Mirror Image","22 Sep 2020","K.L. Denman","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459823631","Hockey Night in Kenya","08 Sep 2020","Danson Mutinda, Eric Walters, Claudia Dávila","Orca Book Publishers","eBook","Hockey","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459824256","Spark Your Imagination Picture Book Bundle","11 Aug 2020","David Weale, Pierre Pratt, Anne Laurel Carter, Ninon Pelletier, Kit Pearson, Katherine Farris, Gabrielle Grimard, Bree Galbraith, Isabelle Malenfant, Troy Wilson, Dean Griffiths, Dominique Demers, Carolyn Beck, Ben Hodson","Orca Book Publishers","eBook","Imagination & Play","69.99 CAD","3 to 5","p to k","3 to 5"
"9781459821477","When We Are Kind","14 Jul 2020","Monique Gray Smith, Nicole Neidhardt","Orca Book Publishers","eBook","Emotions & Feelings","27.99 CAD","3 to 5","p to k","3 to 5"
"9781459828131","My Bright Friend","16 Jun 2020","Simon Boulerice, Marilyn Faucher, Sophie B. Watson, Kelly Nakatsuka","Orca Book Publishers","Audiobook","Marriage & Divorce","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459827899","Don't Stand So Close to Me","02 Jun 2020","Eric Walters","Orca Book Publishers","eBook","Diseases, Illnesses & Injuries","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459826427","90 Days of Different","21 Apr 2020","Eric Walters","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","14.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459823600","Princess Angelica, Junior Reporter","24 Mar 2020","Monique Polak, Jane Heinrichs","Orca Book Publishers","eBook","Humorous Stories","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459823587","Princess Angelica, Junior Reporter","24 Mar 2020","Monique Polak, Jane Heinrichs","Orca Book Publishers","Paperback","Humorous Stories","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459824331","Oh Brother","28 Jan 2020","Sonya Spreen Bates","Orca Book Publishers","Paperback","Special Needs","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459824355","Oh Brother","28 Jan 2020","Sonya Spreen Bates","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459825161","My Bright Friend Read-Along","26 Nov 2019","Simon Boulerice, Marilyn Faucher, Sophie B. Watson, Kelly Nakatsuka","Orca Book Publishers","eBook","Marriage & Divorce","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459821897","My Bright Friend","24 Sep 2019","Simon Boulerice, Marilyn Faucher, Sophie B. Watson","Orca Book Publishers","Hardcover","Marriage & Divorce","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459821330","Double Trouble","27 Aug 2019","Joanne Levy","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459821354","Double Trouble","27 Aug 2019","Joanne Levy","Orca Book Publishers","eBook","NON-CLASSIFIABLE","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459823266","Le bateau magique","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard, Rachel Martinez","Orca Book Publishers","eBook","Imagination & Play","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459823242","Le bateau magique","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard, Rachel Martinez","Orca Book Publishers","Hardcover","Imagination & Play","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459823051","The Magic Boat Read-Along","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard, Heather Gould","Orca Book Publishers","eBook","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814325","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard","Orca Book Publishers","Hardcover","Imagination & Play","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459822979","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Heather Gould","Orca Book Publishers","Audiobook","Imagination & Play","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814349","The Magic Boat","19 Mar 2019","Kit Pearson, Katherine Farris, Gabrielle Grimard","Orca Book Publishers","eBook","Imagination & Play","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459818316","My Life as a Diamond","25 Sep 2018","Jenny Manzer","Orca Book Publishers","Paperback","LGBT","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459818330","My Life as a Diamond","25 Sep 2018","Jenny Manzer","Orca Book Publishers","eBook","LGBT","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459823365","Lucy Tries Hockey","18 Sep 2018","Lisa Bowes, Heather Gould","Orca Book Publishers","Audiobook","Hockey","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816961","Lucy Tries Hockey","18 Sep 2018","Lisa Bowes, James Hearne","Orca Book Publishers","eBook","Hockey","11.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459816947","Lucy Tries Hockey","18 Sep 2018","Lisa Bowes, James Hearne","Orca Book Publishers","Paperback","Hockey","14.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459814936","Angus All Aglow","11 Sep 2018","Heather Smith, Alice Carter","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459822542","Angus All Aglow","11 Sep 2018","Heather Smith, Christian Down","Orca Book Publishers","Audiobook","Self-Esteem & Self-Reliance","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814950","Angus All Aglow","11 Sep 2018","Heather Smith, Alice Carter","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459815681","Planet Grief","04 Sep 2018","Monique Polak","Orca Book Publishers","Paperback","Death & Dying","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815704","Planet Grief","04 Sep 2018","Monique Polak","Orca Book Publishers","eBook","Death & Dying","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459821774","You Hold Me Up / ê-ohpiniyan","04 Sep 2018","Monique Gray Smith, Danielle Daniel, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","eBook","Emotions & Feelings","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459821750","You Hold Me Up / ê-ohpiniyan","04 Sep 2018","Monique Gray Smith, Danielle Daniel, Mary Cardinal Collins, Cree Literacy Network","Orca Book Publishers","Hardcover","Emotions & Feelings","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459815742","Kasey & Ivy","20 Mar 2018","Alison Hughes","Orca Book Publishers","Paperback","Humorous Stories","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815759","Kasey & Ivy","20 Mar 2018","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459815766","Kasey & Ivy","20 Mar 2018","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459814370","Surfer Dog","27 Feb 2018","Eric Walters, Eugenie Fernandes","Orca Book Publishers","eBook","Friendship","14.99 CAD","3 to 5","p to k","3 to 5"
"9781459820401","Surfer Dog","27 Feb 2018","Eric Walters, Eugenie Fernandes, Christian Down","Orca Book Publishers","Audiobook","Friendship","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459814356","Surfer Dog","27 Feb 2018","Eric Walters, Eugenie Fernandes","Orca Book Publishers","Hardcover","Friendship","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459820487","Surfer Dog Read-Along","27 Feb 2018","Eric Walters, Eugenie Fernandes, Christian Down","Orca Book Publishers","eBook","Friendship","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459819221","The Barrio Kings","01 Jan 2018","William Kowalski, Braden Wright","Orca Book Publishers","Audiobook","Crime","9.99 CAD","","",""
"9781459817722","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel, Heather Gould","Orca Book Publishers","Audiobook","Emotions & Feelings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459814479","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel","Orca Book Publishers","Hardcover","Emotions & Feelings","21.95 CAD","3 to 5","p to k","3 to 5"
"9781459814493","You Hold Me Up","31 Oct 2017","Monique Gray Smith, Danielle Daniel","Orca Book Publishers","eBook","Emotions & Feelings","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459817739","You Hold Me Up Read-Along","31 Oct 2017","Monique Gray Smith, Danielle Daniel, Heather Gould","Orca Book Publishers","eBook","Emotions & Feelings","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816756","90 Days of Different","03 Oct 2017","Eric Walters","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","11.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459812246","Pop Quiz","12 Sep 2017","Tom Ryan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812222","Pop Quiz","12 Sep 2017","Tom Ryan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459817470","Alphabetter","01 Sep 2017","Dan Bar-el, Heather Gould","Orca Book Publishers","Audiobook","Alphabet","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459817487","Alphabetter Read-Along","01 Sep 2017","Dan Bar-el, Graham Ross, Heather Gould","Orca Book Publishers","eBook","Alphabet","19.99 CAD","3 to 5","p to k","3 to 5"
"9781459816732","90 Days of Different","29 Aug 2017","Eric Walters","Orca Book Publishers","Hardcover","Self-Esteem & Self-Reliance","19.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459812062","Show Mode","28 Mar 2017","Raquel Rivera","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812048","Show Mode","28 Mar 2017","Raquel Rivera","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809703","Strings Attached","21 Feb 2017","Diane Dakers","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810693","Strings Attached","21 Feb 2017","Diane Dakers","Orca Book Publishers","eBook","Music","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812116","Wild Cards","14 Feb 2017","Jeff Szpirglas, Dave Whamond","Orca Book Publishers","Paperback","Games","7.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459813960","Quiz Queens","14 Feb 2017","K.L. Denman","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813991","Quiz Queens","14 Feb 2017","K.L. Denman","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459812130","Wild Cards","14 Feb 2017","Jeff Szpirglas, Dave Whamond","Orca Book Publishers","eBook","Games","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459811027","He Who Dreams","31 Jan 2017","Melanie Florence","Orca Book Publishers","Paperback","Dance","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811041","He Who Dreams","31 Jan 2017","Melanie Florence","Orca Book Publishers","eBook","Dance","7.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459813540","Deadpoint","31 Jan 2017","Nikki Tate","Orca Book Publishers","eBook","Extreme Sports","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459813526","Deadpoint","31 Jan 2017","Nikki Tate","Orca Book Publishers","Paperback","Extreme Sports","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459813298","A Dark Truth","25 Oct 2016","Jeff Ross","Orca Book Publishers","eBook","Prejudice & Racism","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459813274","A Dark Truth","25 Oct 2016","Jeff Ross","Orca Book Publishers","Paperback","Prejudice & Racism","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459813762","That's Hockey","11 Oct 2016","David Bouchard, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459810648","At the Edge of the World","11 Oct 2016","Kari Jones","Orca Book Publishers","eBook","Friendship","0.99 CAD","12","8 to 12","12"
"9781459810624","At the Edge of the World","11 Oct 2016","Kari Jones","Orca Book Publishers","Paperback","Friendship","14.95 CAD","12","8 to 12","12"
"9781459813755","The Moccasin Goalie","11 Oct 2016","William Roy Brownridge","Orca Book Publishers","Paperback","Hockey","10.95 CAD","3 to 5","p to k","3 to 5"
"9781459811133","High Note","13 Sep 2016","Jeff Ross","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459811119","High Note","13 Sep 2016","Jeff Ross","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459815957","Clever Rachel Read-Along","01 Sep 2016","Debby Waldman, Cindy Revell, Priscilla Holbrook","Orca Book Publishers","eBook","Jewish","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459815926","Best Friend Trouble Read-Along","01 Sep 2016","Frances Itani, Geneviève Després, Priscilla Holbrook","Orca Book Publishers","eBook","Friendship","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816084","Seal Song Read-Along","01 Sep 2016","Andrea Spalding, Pascal Milelli, Priscilla Holbrook","Orca Book Publishers","eBook","Adaptations","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816091","Today, Maybe Read-Along","01 Sep 2016","Dominique Demers, Gabrielle Grimard, Priscilla Holbrook","Orca Book Publishers","eBook","Friendship","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459816053","Pierre's Friends Read-Along","01 Sep 2016","Andrea Beck, Matthew Posner","Orca Book Publishers","eBook","Dogs","9.99 CAD","6 to 8","p to 3","6 to 8"
"9781459811744","Scam","26 Apr 2016","Lesley Choyce","Orca Book Publishers","Paperback","Death & Dying","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811768","Scam","26 Apr 2016","Lesley Choyce","Orca Book Publishers","eBook","Death & Dying","0.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459809826","Everyday Hero","15 Mar 2016","Kathleen Cherry","Orca Book Publishers","Paperback","Special Needs","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809840","Everyday Hero","15 Mar 2016","Kathleen Cherry","Orca Book Publishers","eBook","Special Needs","8.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809031","Duke's Den","01 Mar 2016","Becky Citra","Orca Book Publishers","eBook","Pets","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809017","Duke's Den","01 Mar 2016","Becky Citra","Orca Book Publishers","Paperback","Pets","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459810402","Let Sleeping Dogs Lie","09 Feb 2016","Helaine Becker","Orca Book Publishers","eBook","General","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459810389","Let Sleeping Dogs Lie","09 Feb 2016","Helaine Becker","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808720","Ripple Effect","15 Sep 2015","Sylvia Taekema","Orca Book Publishers","Paperback","Friendship","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808744","Ripple Effect","15 Sep 2015","Sylvia Taekema","Orca Book Publishers","eBook","Friendship","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459809291","Off the Grid","01 May 2015","Lesley Choyce","Orca Book Publishers","eBook","New Experience","13.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459807938","X Marks the Spot","01 May 2015","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","eBook","Self-Esteem & Self-Reliance","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459807914","X Marks the Spot","01 May 2015","Jeff Szpirglas, Danielle Saint-Onge, Dave Whamond","Orca Book Publishers","Paperback","Self-Esteem & Self-Reliance","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781459809260","Off the Grid","01 May 2015","Lesley Choyce","Orca Book Publishers","Paperback","New Experience","9.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459811393","Pierre's Friends","25 Mar 2015","Andrea Beck, Matthew Posner","Orca Book Publishers","Audiobook","Dogs","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459811409","Today, Maybe","25 Mar 2015","Dominique Demers, Gabrielle Grimard, Priscilla Holbrook","Orca Book Publishers","Audiobook","Friendship","9.99 CAD","3 to 5","p to k","3 to 5"
"9781459811348","Best Friend Trouble","25 Mar 2015","Frances Itani, Geneviève Després, Priscilla Holbrook","Orca Book Publishers","Audiobook","Friendship","4.99 CAD","3 to 5","p to k","3 to 5"
"9781459806825","The World Without Us","15 Feb 2015","Robin Stevenson","Orca Book Publishers","eBook","Suicide","9.99 CAD","12","8 to 12","12"
"9781459806801","The World Without Us","15 Feb 2015","Robin Stevenson","Orca Book Publishers","Paperback","Suicide","12.95 CAD","12","8 to 12","12"
"9781459805361","Double You","01 Oct 2014","Shane Peacock","Orca Book Publishers","eBook","General","13.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459808607","Double You","01 Oct 2014","Shane Peacock, Colin Wright","Orca Book Publishers","Audiobook","General","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806856","Dirk Daring, Secret Agent","01 Oct 2014","Helaine Becker","Orca Book Publishers","eBook","Imagination & Play","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805347","Double You","01 Oct 2014","Shane Peacock","Orca Book Publishers","Paperback","General","10.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459809161","Ink Me","01 Oct 2014","Richard Scrimger, Matthew Posner","Orca Book Publishers","Audiobook","Self-Esteem & Self-Reliance","19.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806832","Dirk Daring, Secret Agent","01 Oct 2014","Helaine Becker","Orca Book Publishers","Paperback","Imagination & Play","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805859","Dunces Rock","01 Oct 2014","Kate Jaimet","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805873","Dunces Rock","01 Oct 2014","Kate Jaimet","Orca Book Publishers","eBook","Music","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459807396","The Big Apple Effect","01 Sep 2014","Christy Goerzen","Orca Book Publishers","Hardcover","General","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459807389","The Big Apple Effect","01 Sep 2014","Christy Goerzen","Orca Book Publishers","Paperback","General","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459805798","Honeycomb","01 Sep 2014","Patricia McCowan","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459806450","Forcing the Ace","01 Sep 2014","Erin Thomas","Orca Book Publishers","Paperback","NON-CLASSIFIABLE","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459806290","Forcing the Ace","01 Sep 2014","Erin Thomas","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805811","Honeycomb","01 Sep 2014","Patricia McCowan","Orca Book Publishers","eBook","NON-CLASSIFIABLE","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459806504","Cabin Girl","01 Apr 2014","Kristin Butcher","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459803688","Your Constant Star","01 Apr 2014","Brenda Hasiuk","Orca Book Publishers","Paperback","Pregnancy","12.95 CAD","12","8 to 12","12"
"9781459804869","On a Scale from Idiot to Complete Jerk","01 Apr 2014","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459803701","Your Constant Star","01 Apr 2014","Brenda Hasiuk","Orca Book Publishers","eBook","Pregnancy","9.99 CAD","12","8 to 12","12"
"9781459804845","On a Scale from Idiot to Complete Jerk","01 Apr 2014","Alison Hughes","Orca Book Publishers","Paperback","Humorous Stories","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781554698912","Best Friend Trouble","01 Apr 2014","Frances Itani, Geneviève Després","Orca Book Publishers","Hardcover","Friendship","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459807143","Best Friend Trouble","01 Apr 2014","Frances Itani, Geneviève Després","Orca Book Publishers","eBook","Friendship","0.99 CAD","3 to 5","p to k","3 to 5"
"9781459804852","On a Scale from Idiot to Complete Jerk","01 Apr 2014","Alison Hughes","Orca Book Publishers","eBook","Humorous Stories","0.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804302","Warm Up","01 Mar 2014","Sara Leach","Orca Book Publishers","eBook","Dance","12.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804289","Warm Up","01 Mar 2014","Sara Leach","Orca Book Publishers","Paperback","Dance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459802971","Tag Along","01 Oct 2013","Tom Ryan","Orca Book Publishers","Paperback","Friendship","12.95 CAD","12","8 to 12","12"
"9781459803824","Attitude","01 Oct 2013","Robin Stevenson","Orca Book Publishers","Paperback","Dance","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459804609","Totally Unrelated","01 Oct 2013","Tom Ryan","Orca Book Publishers","eBook","Music","7.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459804586","Totally Unrelated","01 Oct 2013","Tom Ryan","Orca Book Publishers","Paperback","Music","9.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459806405","The Final Game","01 Oct 2013","William Roy Brownridge","Orca Book Publishers","eBook","Hockey","9.99 CAD","3 to 5","p to k","3 to 5"
"9781554691722","The Moccasin Goalie","01 Oct 2013","William Roy Brownridge","Orca Book Publishers","eBook","Hockey","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459805170","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","Hardcover","Bullying","16.95 CAD","12 to 18","8 to 12","12 to 18"
"9781459806337","Pierre le Poof","01 Sep 2013","Andrea Beck","Orca Book Publishers","eBook","Friendship","4.99 CAD","","",""
"9781459806108","Timberwolf Rivals","01 Sep 2013","Sigmund Brouwer, Graham Ross","Orca Book Publishers","eBook","Hockey","9.99 CAD","6 to 8","1 to 3","6 to 8"
"9781459806382","Seal Song","01 Sep 2013","Andrea Spalding, Pascal Milelli","Orca Book Publishers","eBook","Adaptations","24.99 CAD","3 to 5","p to k","3 to 5"
"9781459805989","Ben's Robot","01 Sep 2013","Robin Stevenson, David Parkins","Orca Book Publishers","eBook","Robots","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781554693276","Alphabetter","01 Sep 2013","Dan Bar-el, Graham Ross","Orca Book Publishers","eBook","Alphabet","16.99 CAD","3 to 5","p to k","3 to 5"
"9781459806009","Dog Days","01 Sep 2013","Becky Citra","Orca Book Publishers","eBook","Dogs","9.99 CAD","9 to 12","4 to 7","9 to 12"
"9781459805132","My Side","01 Sep 2013","Norah McClintock","Orca Book Publishers","eBook","Bullying","8.99 CAD","12 to 18","8 to 12","12 to 18"
"9781459802995","Tag Along","01 Sep 2013","Tom Ryan","Orca Book Publishers","eBook","Friendship","16.99 CAD","12","8 to 12","12"
