ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926812694","A Geography of Blood","04 Aug 2012","Candace Savage","Greystone Books Ltd","eBook","General","17.95 CAD","","",""
"9781553657927","Eating Dirt","24 Jul 2012","Sr Charlotte Gill, r.b.p.","Greystone Books Ltd","Paperback","Trees","22.95 CAD","","",""
"9781553656326","Most of Me","24 Jul 2012","Robyn Michele Levy","Greystone Books Ltd","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781553655206","My Year of the Racehorse","24 Apr 2012","Kevin Chong","Greystone Books Ltd","Paperback","Horse Racing","22.95 CAD","","",""
"9781553658146","The Bear's Embrace","13 Apr 2012","Patricia Van Tighem, Margaret Van Tighem","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9781553655947","The Bear's Embrace","13 Apr 2012","Patricia Van Tighem, Margaret Van Tighem","Greystone Books Ltd","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781553658405","My Year of the Racehorse","02 Mar 2012","Kevin Chong","Greystone Books Ltd","eBook","Personal Memoirs","14.95 CAD","","",""
"9781553658450","Walk Like a Man","11 Oct 2011","Robert J. Wiersema","Greystone Books Ltd","Paperback","Individual Composer & Musician","21.95 CAD","","",""
"9781553658467","Walk Like a Man","02 Sep 2011","","Greystone Books Ltd","eBook","Individual Composer & Musician","14.00 CAD","","",""
"9781553657934","Eating Dirt","02 Sep 2011","Sr Charlotte Gill, r.b.p.","Greystone Books Ltd","eBook","Forests & Rainforests","14.00 CAD","","",""
"9781553659778","Eating Dirt","02 Sep 2011","Sr Charlotte Gill, r.b.p.","Greystone Books Ltd","Hardcover","Forests & Rainforests","22.95 CAD","","",""
"9781553658269","Breakfast at the Exit Cafe","23 Aug 2011","Wayne Grady, Merilyn Simonds","Greystone Books Ltd","Paperback","Essays & Travelogues","19.95 CAD","","",""
"9781553658252","A Hunter's Confession","23 Aug 2011","David Carpenter","Greystone Books Ltd","Paperback","Hunting","19.95 CAD","","",""
"9781553658276","Cigar Box Banjo","26 Jul 2011","Paul Quarrington, Roddy Doyle","Greystone Books Ltd","Paperback","Composers & Musicians","19.95 CAD","","",""
"9781553658283","The Legacy","11 Jul 2011","David Suzuki, Margaret Atwood","Greystone Books Ltd","Paperback","Environmental Science","17.95 CAD","","",""
"9781553655275","Snakebit","24 May 2011","Leslie Anthony","Greystone Books Ltd","Paperback","Reptiles & Amphibians","22.95 CAD","","",""
"9781553655770","Small Beneath the Sky","01 May 2011","Lorna Crozier","Greystone Books Ltd","Paperback","Personal Memoirs","18.95 CAD","","",""
"9781553658344","Who Killed Mom","16 Apr 2011","Steve Burgess","Greystone Books Ltd","eBook","Personal Memoirs","14.95 CAD","","",""
"9781553658757","In the Land of Long Fingernails","15 Apr 2011","Charles Wilkins","Greystone Books Ltd","eBook","Personal Memoirs","14.00 CAD","","",""
"9781553658030","Trauma Farm","01 Apr 2011","Brian Brett","Greystone Books Ltd","Paperback","Agriculture & Food","24.95 CAD","","",""
"9781553658436","In the Land of Long Fingernails","21 Mar 2011","Charles Wilkins","Greystone Books Ltd","Paperback","Personal Memoirs","18.95 CAD","","",""
"9781553658184","Eat, Sleep, Ride","15 Feb 2011","Paul Howard","Greystone Books Ltd","eBook","Cycling","14.00 CAD","","",""
"9781553658177","Eat, Sleep, Ride","31 Jan 2011","Paul Howard","Greystone Books Ltd","Paperback","Cycling","19.95 CAD","","",""
"9781553655954","Gold Medal Diary","01 Dec 2010","Hayley Wickenheiser","Greystone Books Ltd","eBook","Olympics","22.95 CAD","","",""
"9781553656296","Cigar Box Banjo","01 Oct 2010","Paul Quarrington, Roddy Doyle","Greystone Books Ltd","eBook","Personal Memoirs","14.95 CAD","","",""
"9781553656562","Breakfast at the Exit Cafe","25 Sep 2010","Wayne Grady, Merilyn Simonds","Greystone Books Ltd","eBook","General","14.00 CAD","","",""
"9781926812380","Trauma Farm","01 Sep 2010","Brian Brett","Greystone Books Ltd","eBook","Agriculture & Food","14.00 CAD","","",""
"9781553656234","The Way of a Gardener","13 Apr 2010","Des Kennedy","Greystone Books Ltd","eBook","Personal Memoirs","14.95 CAD","","",""
"9781553654179","The Way of a Gardener","13 Apr 2010","Des Kennedy","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553655305","The Wisdom of Donkeys","12 Apr 2010","Andrew Merrifield, Elizabeth Marshall Thomas","Greystone Books Ltd","Paperback","Essays & Travelogues","18.95 CAD","","",""
"9781553656043","A Woman in the Polar Night","10 Apr 2010","Christiane Ritter, Lawrence Millman","Greystone Books Ltd","eBook","Essays & Travelogues","15.95 CAD","","",""
"9781553655404","A Woman in the Polar Night","15 Mar 2010","Christiane Ritter, Lawrence Millman, Jane Degras","Greystone Books Ltd","Paperback","Essays & Travelogues","19.95 CAD","","",""
"9781553655268","Finding Rosa","09 Mar 2010","Caterina Edwards","Greystone Books Ltd","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781553656203","A Hunter's Confession","04 Mar 2010","David Carpenter","Greystone Books Ltd","eBook","Hunting","14.95 CAD","","",""
"9781926812229","Paris TImes Eight","01 Nov 2009","Deirdre  Kelly","Greystone Books Ltd","eBook","France","14.00 CAD","","",""
"9781553654742","Trauma Farm","29 Sep 2009","Brian Brett","Greystone Books Ltd","Hardcover","Rural","35.00 CAD","","",""
"9781553656333","Most of Me","11 Sep 2009","Robyn Levy","Greystone Books Ltd","eBook","Personal Memoirs","14.00 CAD","","",""
"9781926812274","Small Beneath the Sky","01 Sep 2009","Lorna Crozier","Greystone Books Ltd","eBook","Personal Memoirs","19.00 CAD","","",""
"9781553653431","Small Beneath the Sky","13 Jul 2009","Lorna Crozier","Greystone Books Ltd","Hardcover","Personal Memoirs","28.95 CAD","","",""
"9781926812250","Rowboat in a Hurricane","01 Mar 2009","Julie Angus","Greystone Books Ltd","eBook","Adventure","14.95 CAD","","",""
"9781553653899","Finding Rosa","01 Mar 2009","Caterina Edwards","Greystone Books Ltd","Hardcover","Personal Memoirs","30.00 CAD","","",""
"9781553653769","My Natural History","01 Nov 2008","Liz Primeau","Greystone Books Ltd","Hardcover","Essays","28.95 CAD","","",""
"9781553652403","What the Psychic Told the Pilgrim","28 Sep 2007","Jane Christmas","Greystone Books Ltd","Paperback","Essays & Travelogues","26.95 CAD","","",""
"9781553652847","True Pleasures","29 Mar 2007","Lucinda Holdforth","Greystone Books Ltd","Paperback","General","19.95 CAD","","",""
"9781553652021","Hollywood and Me","22 Aug 2006","Bernie Rothman","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553651154","Addicted","26 Jul 2006","Lorna Crozier, Patrick Lane","Greystone Books Ltd","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781553651680","Kathys Story","09 Feb 2006","Kathy Obeirne","Greystone Books Ltd","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781553651307","Flying Crooked","14 Jun 2005","Jan Michael","Greystone Books Ltd","Hardcover","Cancer","23.95 CAD","","",""
"9781553650898","Windshift Line, The","15 Feb 2005","Rita Moir","Greystone Books Ltd","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781553650935","Italy Out of Hand","20 Jan 2005","Barbara Hodgson","Greystone Books Ltd","Hardcover","Italy","26.95 CAD","","",""
"9781553650638","Mr. Nasty","04 Aug 2004","Cameron White","Greystone Books Ltd","Paperback","White Collar Crime","24.95 CAD","","",""
"9781553650645","A Test of Will","03 Aug 2004","Warren Macdonald","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781926812199","My Turquiose Years","01 Apr 2004","M.A.C. Farrant","Greystone Books Ltd","eBook","Literary","11.99 CAD","","",""
"9781553650324","From the Far Side of the River","01 Apr 2004","Paul Quarrington","Greystone Books Ltd","Paperback","Fishing","22.95 CAD","","",""
"9781553650379","My Turquoise Years","22 Mar 2004","M.A.C. Farrant","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781926685359","Risking it All","09 Feb 2004","Heather Ingram","Greystone Books Ltd","eBook","Personal Memoirs","19.95 CAD","","",""
"9781926812113","From the Far Side of the River","16 Apr 2003","Paul Quarrington","Greystone Books Ltd","eBook","Fishing","11.99 CAD","","",""
"9781550549355","Swan River","01 Apr 2002","David Reynolds","Greystone Books Ltd","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550548754","Bear's Embrace","01 Sep 2001","P Van Tighem","Greystone Books Ltd","Paperback","General","21.95 CAD","","",""
"9781553656265","Abundant Beauty","10 May 2001","Marianne North","Greystone Books Ltd","eBook","Essays & Travelogues","14.00 CAD","","",""
"9781550544619","Butter Down the Well","01 Jan 1999","Robert Collins, Len Gibbs","Greystone Books Ltd","Hardcover","Post-Confederation (1867-)","14.95 CAD","","",""
"9781926706009","Muddling Through","01 Mar 1998","Lynne Bowen","Greystone Books Ltd","eBook","Post-Confederation (1867-)","11.99 CAD","","",""
"9781550546170","Courting Saskatchewan","01 Jan 1998","David Carpenter","Greystone Books Ltd","Paperback","Personal Memoirs","14.95 CAD","","",""
"9781550545845","Boy on the Back of the Turtle","01 Sep 1997","Paul Quarrington","Greystone Books Ltd","Hardcover","Essays & Travelogues","12.95 CAD","","",""
"9781550541052","Muddling Through","01 Jan 1994","Lynne Bowen","Greystone Books Ltd","Paperback","Post-Confederation (1867-)","18.95 CAD","","",""
