ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771643016","The Inner Life of Animals","07 Nov 2017","Peter Wohlleben, Jeffrey Moussaieff Masson, Jane Billinghurst","Greystone Books Ltd","Hardcover","Ethology (Animal Behavior)","29.95 CAD","","",""
"9781771642774","Birdmania","24 Oct 2017","Bernd Brunner, Pete Dunne, Jane Billinghurst","Greystone Books Ltd","Hardcover","Birds","39.95 CAD","","",""
"9781771642781","Birdmania","21 Oct 2017","Bernd Brunner, Pete Dunne, Jane Billinghurst","Greystone Books Ltd","eBook","Birds","29.95 CAD","","",""
"9781771641647","Rise of the Necrofauna","03 Oct 2017","Britt Wray, George Church","Greystone Books Ltd","Hardcover","General","32.95 CAD","","",""
"9781771641630","Rise of the Necrofauna","30 Sep 2017","Britt Wray, George Church","Greystone Books Ltd","eBook","General","26.95 CAD","","",""
"9781771643382","Arthur","09 Sep 2017","Mikael Lindnord","Greystone Books Ltd","eBook","General","24.95 CAD","","",""
"9781771643511","The Killer Whale Who Changed the World","29 Aug 2017","Mark Leiren-Young","Greystone Books Ltd","Paperback","Marine Life","19.95 CAD","","",""
"9781771643375","Arthur","26 Aug 2017","Mikael Lindnord","Greystone Books Ltd","Hardcover","General","29.95 CAD","","",""
"9781771641661","Best Places to Bird in British Columbia","16 May 2017","Richard Cannings, Russell Cannings","Greystone Books Ltd","Paperback","Birdwatching Guides","22.95 CAD","","",""
"9781771642750","The Vegetarian's Guide to Eating Meat","15 Apr 2017","Marissa Landrigan","Greystone Books Ltd","eBook","Essays","16.95 CAD","","",""
"9781771642743","The Vegetarian's Guide to Eating Meat","15 Apr 2017","Marissa Landrigan","Greystone Books Ltd","Paperback","Essays","22.95 CAD","","",""
"9781771642378","Elliott's Guide to Dinosaurs","15 Nov 2016","Elliott Seah","Greystone Books Ltd","Hardcover","Dinosaurs & Prehistoric Creatures","19.95 CAD","7 to 10","1 to 5",""
"9781771642385","Elliott's Guide to Dinosaurs","07 Oct 2016","Elliott Seah","Greystone Books Ltd","eBook","Dinosaurs & Prehistoric Creatures","16.95 CAD","7 to 10","1 to 5",""
"9781771641166","Cowboys of the Americas","30 Sep 2016","Luis Fabini, Wade Davis","Greystone Books Ltd","Hardcover","Photoessays & Documentaries","50.00 CAD","","",""
"9781771641937","The Killer Whale Who Changed the World","20 Sep 2016","Mark Leiren-Young","Greystone Books Ltd","Hardcover","Marine Life","19.95 CAD","","",""
"9781771641173","Cowboys of the Americas","09 Sep 2016","Luis Fabini, Wade Davis","Greystone Books Ltd","eBook","Photoessays & Documentaries","45.00 CAD","","",""
"9781771641944","The Killer Whale Who Changed the World","02 Sep 2016","Mark Leiren-Young","Greystone Books Ltd","eBook","Marine Life","16.99 CAD","","",""
"9781771642187","The Shark and the Albatross","06 May 2016","John Aitchison, Carl Safina","Greystone Books Ltd","Paperback","General","22.95 CAD","","",""
"9781771642194","The Shark and the Albatross","06 May 2016","John Aitchison, Carl Safina","Greystone Books Ltd","eBook","General","17.95 CAD","","",""
"9781771642071","Great Bear Wild","11 Mar 2016","Ian McAllister, Robert Kennedy Jr.","Greystone Books Ltd","Paperback","Plants & Animals","29.95 CAD","","",""
"9781771640633","Tuco and the Scattershot World","13 Oct 2015","Brian Brett","Greystone Books Ltd","Hardcover","Birds","32.95 CAD","","",""
"9781771641135","Great Soul of Siberia","09 Oct 2015","Sooyong Park, John Vaillant","Greystone Books Ltd","Hardcover","Big Cats","32.95 CAD","","",""
"9781771640992","More than Honey","09 Oct 2015","Markus Imhoof, Claus-Peter Lieckfeld","Greystone Books Ltd","Paperback","Insects & Spiders","22.95 CAD","","",""
"9781771641005","More than Honey","09 Oct 2015","Markus Imhoof, Claus-Peter Lieckfeld","Greystone Books Ltd","eBook","Insects & Spiders","19.95 CAD","","",""
"9781771641142","Great Soul of Siberia","09 Oct 2015","Sooyong Park, John Vaillant","Greystone Books Ltd","eBook","Big Cats","27.95 CAD","","",""
"9781771641609","The Wild in You","22 Sep 2015","Lorna Crozier, Ian McAllister","Greystone Books Ltd","Hardcover","Essays","24.95 CAD","","",""
"9781771640640","Tuco","04 Sep 2015","Brian Brett","Greystone Books Ltd","eBook","Personal Memoirs","27.95 CAD","","",""
"9781771641616","The Wild in You","21 Aug 2015","Lorna Crozier, Ian McAllister","Greystone Books Ltd","eBook","Nature","19.95 CAD","","",""
"9781771640855","Crows","05 May 2015","Candace Savage","Greystone Books Ltd","Paperback","Birds","21.95 CAD","","",""
"9781771640466","Great Bear Wild","28 Feb 2015","Ian McAllister, Robert Kennedy Jr.","Greystone Books Ltd","eBook","Plants & Animals","45.00 CAD","","",""
"9781771640459","Great Bear Wild","12 Sep 2014","Ian McAllister, Robert Kennedy Jr.","Greystone Books Ltd","Hardcover","Environmental Conservation & Protection","50.00 CAD","","",""
"9781771640725","Bateman: New Works","12 Aug 2014","Robert Bateman","Greystone Books Ltd","Paperback","Plants & Animals","26.95 CAD","","",""
"9781926812878","Barle's Story","10 Jun 2014","Else Poulsen, Gay Bradshaw","Greystone Books Ltd","Paperback","Bears","19.95 CAD","","",""
"9781926812885","Barle's Story","04 Jun 2014","Else Poulsen","Greystone Books Ltd","eBook","Bears","17.95 CAD","","",""
"9781771640183","The End of Pain","13 May 2014","Jacqueline  Lagacé, Bryce Wylde","Greystone Books Ltd","Paperback","Diets","22.95 CAD","","",""
"9781771640190","The End of Pain","27 Mar 2014","Jacqueline  Lagacé","Greystone Books Ltd","eBook","Nutrition","19.95 CAD","","",""
"9781771000543","The New B.C. Roadside Naturalist","25 Feb 2014","Richard Cannings, Sydney Cannings","Greystone Books Ltd","Paperback","Reference","22.95 CAD","","",""
"9781771000550","The New BC Roadside Naturalist","11 Jan 2014","Sydney Cannings","Greystone Books Ltd","eBook","Western Provinces","22.95 CAD","","",""
"9781926812755","The Book of Marvels","14 May 2013","Lorna Crozier","Greystone Books Ltd","Hardcover","Essays","19.95 CAD","","",""
"9781771000253","Easy Hiking Around Vancouver","06 May 2013","Jean Cousins","Greystone Books Ltd","eBook","Western Provinces","12.95 CAD","","",""
"9781771001182","The Girl With No Name","25 Mar 2013","Marina Chapman","Greystone Books Ltd","eBook","Personal Memoirs","22.95 CAD","","",""
"9781926812762","The Book of Marvels","10 Aug 2012","Lorna Crozier","Greystone Books Ltd","eBook","Essays","17.95 CAD","","",""
"9781926812953","Fraser Bear","30 Mar 2012","Maggie De Vries, Renné Benoit","Greystone Books Ltd","Paperback","Environment","14.95 CAD","5 to 10","k to 5",""
"9781926706467","Curious By Nature","04 Jan 2012","Candace Savage","Greystone Books Ltd","eBook","Essays","11.99 CAD","","",""
"9781553655817","Cow","24 Oct 2011","Florian Werner, Doris Ecker, Temple Grandin","Greystone Books Ltd","Paperback","Agriculture & Food","19.95 CAD","","",""
"9781553658702","Beneath Cold Seas","12 Sep 2011","David Hall, Christopher Newbert, Sarika Cullis-Suzuki","Greystone Books Ltd","Hardcover","Regional","20.00 CAD","","",""
"9781553655107","Empire of the Beetle","23 Aug 2011","Andrew Nikiforuk","Greystone Books Ltd","Paperback","Trees","19.95 CAD","","",""
"9781553655879","Following the Last Wild Wolves","26 Jul 2011","Ian McAllister, Paul C. Paquet, Chris Darimont","Greystone Books Ltd","Paperback","Wildlife","22.95 CAD","14","9",""
"9781553658948","Empire of the Beetle","22 Jul 2011","Andrew Nikiforuk","Greystone Books Ltd","eBook","Environmental Science","14.95 CAD","","",""
"9781553655275","Snakebit","24 May 2011","Leslie Anthony","Greystone Books Ltd","Paperback","Reptiles & Amphibians","22.95 CAD","","",""
"9781553658054","Smiling Bears","24 May 2011","Else Poulsen, Stephen Herrero","Greystone Books Ltd","Paperback","Bears","19.95 CAD","","",""
"9781553655312","Bees","01 May 2011","Candace Savage","Greystone Books Ltd","Paperback","Insects & Spiders","10.00 CAD","","",""
"9781553658474","Creative Nature Photography","25 Apr 2011","Bill Coster","Greystone Books Ltd","Paperback","General","10.00 CAD","","",""
"9781553658481","Creative Nature Photography","21 Apr 2011","Bill Coster","Greystone Books Ltd","eBook","General","14.95 CAD","","",""
"9781553654520","The Last Wild Wolves","10 Aug 2010","Ian McAllister, Paul C. Paquet, Chris Darimont","Greystone Books Ltd","Paperback","Wolves","32.95 CAD","","",""
"9781553655336","The Little Hummingbird","27 Apr 2010","Michael Nicoll Yahgulanaas, Wangari Maathai","Greystone Books Ltd","Hardcover","Environment","21.95 CAD","5 to 18","k to 12",""
"9781553656043","A Woman in the Polar Night","10 Apr 2010","Christiane Ritter, Lawrence Millman","Greystone Books Ltd","eBook","Essays & Travelogues","15.95 CAD","","",""
"9781553656203","A Hunter's Confession","04 Mar 2010","David Carpenter","Greystone Books Ltd","eBook","Hunting","14.95 CAD","","",""
"9781553653035","Tale of a Great White Fish","23 Feb 2010","Maggie De Vries, Renné Benoit","Greystone Books Ltd","Paperback","Fishes","12.95 CAD","5 to 9","k to 4",""
"9781553655039","Simpsons, The","28 Sep 2009","John Ortved","Greystone Books Ltd","Hardcover","General","34.95 CAD","","",""
"9781553654704","Vancouver Wild","31 Aug 2009","Richard Cannings, Graham Osborne","Greystone Books Ltd","Paperback","General","20.00 CAD","","",""
"9781553653875","Smiling Bears","05 May 2009","Else Poulsen, Stephen Herrero","Greystone Books Ltd","Hardcover","Bears","29.95 CAD","","",""
"9781926685014","The Chickens Fight Back","01 Mar 2009","David Waltner-Toews","Greystone Books Ltd","eBook","Disease & Health Issues","14.95 CAD","","",""
"9781553653219","Bees","08 Sep 2008","Candace Savage","Greystone Books Ltd","Hardcover","Insects & Spiders","28.00 CAD","","",""
"9781553658931","The Great Lakes","28 Oct 2007","Wayne Grady, Emily Damstra, Bruce Litteljohn","Greystone Books Ltd","eBook","Lakes, Ponds & Swamps","23.95 CAD","","",""
"9781553651970","The Great Lakes","28 Oct 2007","Wayne Grady","Greystone Books Ltd","Hardcover","Lakes, Ponds & Swamps","20.00 CAD","","",""
"9781553652427","The Last Wild Wolves","20 Sep 2007","Ian McAllister, Paul Paquet, Chris Darimont","Greystone Books Ltd","Hardcover","Wolves","30.00 CAD","","",""
"9781553652700","The Chickens Fight Back","23 Mar 2007","David Waltner-Toews","Greystone Books Ltd","Paperback","General","22.95 CAD","","",""
"9781553651635","Salmon Forest","05 Apr 2006","David Suzuki, Sarah Ellis, Sheena Lott","Greystone Books Ltd","Paperback","Fishes","12.95 CAD","5 to 8","k to 3",""
"9781926812243","Roadside Nature Tours Through the Okanagan","12 Jan 2006","Richard Cannings","Greystone Books Ltd","eBook","Western Provinces","18.95 CAD","","",""
"9781926812427","Crows","01 Sep 2005","Candace Savage","Greystone Books Ltd","eBook","Birdwatching Guides","14.00 CAD","","",""
"9781553650928","Curious by Nature","07 Apr 2005","Candace Savage","Greystone Books Ltd","Paperback","Essays","18.95 CAD","","",""
"9781553650850","Easy Hiking Around Vancouver","18 Jan 2005","Jean Cousins","Greystone Books Ltd","Paperback","Western Provinces","19.95 CAD","","",""
"9781926685533","Tree","16 Sep 2004","David Suzuki, Robert Bateman","Greystone Books Ltd","eBook","Environmental Conservation & Protection","14.00 CAD","","",""
"9781553659075","Big City Bees","12 Aug 2004","Maggie De Vries, Renné Benoit","Greystone Books Ltd","eBook","Environment","17.95 CAD","5 to 8","k to 3",""
"9781553650355","A Place Between the Tides","18 May 2004","Harry Thurston","Greystone Books Ltd","Paperback","Wildlife","22.95 CAD","","",""
"9781553650348","Orca","14 Apr 2004","Peter Knudtson","Greystone Books Ltd","Paperback","Marine Life","19.95 CAD","","",""
"9781550549720","Caught in Fading Light","01 Feb 2003","Gary Thorp","Greystone Books Ltd","Hardcover","Big Cats","29.95 CAD","","",""
"9781550549645","When the Wild Comes Leaping Up","01 Oct 2002","David Suzuki","Greystone Books Ltd","Hardcover","Essays","32.95 CAD","","",""
"9781550548785","Witch","01 Oct 2001","Candace Savage","Greystone Books Ltd","Paperback","","22.95 CAD","","",""
"9781550548471","Nature Of Lions","01 Sep 2001","E Grace","Greystone Books Ltd","Hardcover","General","34.95 CAD","","",""
"9781550548792","Nature of Penguins","01 Sep 2001","Jonathan Chester","Greystone Books Ltd","Paperback","General","24.95 CAD","","",""
"9781550545661","Nature of Foxes","01 Jan 1999","Rebecca Grambo","Greystone Books Ltd","Paperback","General","12.95 CAD","","",""
"9781550546224","Nature of Caribou","01 Sep 1998","H. John Russell","Greystone Books Ltd","Hardcover","Mammals","34.95 CAD","","",""
"9781550546361","Mountains and Northern Forests","01 Mar 1998","Richard Cannings","Greystone Books Ltd","Paperback","Mountains","19.95 CAD","","",""
"9781550545463","Mother Nature","01 Aug 1997","Candace Savage","Greystone Books Ltd","Hardcover","Wildlife","16.95 CAD","","",""
"9781550545654","Bird Brains","01 Jul 1997","Candace Savage","Greystone Books Ltd","Paperback","Birds","26.95 CAD","","",""
"9781550545470","Plundered Seas, The","01 May 1997","Michael Berrill, David Suzuki","Greystone Books Ltd","Paperback","Oceans & Seas","19.95 CAD","","",""
"9781550545005","Orca","01 Sep 1996","P Knudtson","Greystone Books Ltd","Hardcover","General","34.95 CAD","","",""
"9781550545036","Nature of Wolves","01 Aug 1996","Candace Savage","Greystone Books Ltd","Hardcover","Wolves","34.95 CAD","","",""
"9781550545029","Nature of Shorebirds","01 Aug 1996","Harry Thurston","Greystone Books Ltd","Hardcover","Birdwatching Guides","16.95 CAD","","",""
"9781550541373","Wolves","01 Jan 1994","Candace Savage","Greystone Books Ltd","Paperback","General","24.95 CAD","","",""
"9781550540963","Peregrine Falcons","01 Sep 1993","Adrian Forsyth, Candace Savage","Greystone Books Ltd","Paperback","Birds","9.95 CAD","","",""
"9781550540857","Nature of Sea Otters, The","01 Sep 1993","Jeff Foott, Stefani Paine","Greystone Books Ltd","Hardcover","Marine Life","29.95 CAD","","",""
