ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771642019","Hockey Confidence","20 Sep 2016","Isabelle  Hamptonstone MSc.","Greystone Books Ltd","Paperback","Sports Psychology","26.95 CAD","","",""
"9781771642514","Reinventing Prosperity","16 Sep 2016","Graeme Maxton, Jorgen Randers, David Suzuki","Greystone Books Ltd","Hardcover","Environmental Economics","32.95 CAD","","",""
"9781771642521","Reinventing Prosperity","16 Sep 2016","Graeme Maxton, Jorgen Randers, David Suzuki","Greystone Books Ltd","eBook","Environmental Economics","24.95 CAD","","",""
"9781771642316","An Intimate Wilderness","16 Sep 2016","Norman Hallendy, William W. Fitzhugh","Greystone Books Ltd","eBook","Native American Studies","34.95 CAD","","",""
"9781771642347","Letters to My Grandchildren","13 Sep 2016","David Suzuki","Greystone Books Ltd","Paperback","Environmentalists & Naturalists","18.95 CAD","","",""
"9781771642491","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","eBook","Trees","14.99 CAD","","",""
"9781771642484","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","Hardcover","Trees","32.95 CAD","","",""
"9781771641173","Cowboys of the Americas","09 Sep 2016","Luis Fabini, Wade Davis","Greystone Books Ltd","eBook","Photoessays & Documentaries","45.00 CAD","","",""
"9781771642156","When Someone You Know has Dementia","20 May 2016","June Andrews, Dame Judi Dench","Greystone Books Ltd","Paperback","Alzheimer's & Dementia","22.95 CAD","","",""
"9781771642163","When Someone You Know has Dementia","20 May 2016","June Andrews, Dame Judi Dench","Greystone Books Ltd","eBook","Alzheimer's & Dementia","17.95 CAD","","",""
"9781771642187","The Shark and the Albatross","06 May 2016","John Aitchison, Carl Safina","Greystone Books Ltd","Paperback","General","22.95 CAD","","",""
"9781771642194","The Shark and the Albatross","06 May 2016","John Aitchison, Carl Safina","Greystone Books Ltd","eBook","General","17.95 CAD","","",""
"9781771641869","Addicted","01 Mar 2016","Lorna Crozier, Patrick Lane, Susan Cheever, Tom Bissell, Molly Jong-Fast","Greystone Books Ltd","Paperback","General","22.95 CAD","","",""
"9781771641135","Great Soul of Siberia","09 Oct 2015","Sooyong Park, John Vaillant","Greystone Books Ltd","Hardcover","Big Cats","32.95 CAD","","",""
"9781771641142","Great Soul of Siberia","09 Oct 2015","Sooyong Park, John Vaillant","Greystone Books Ltd","eBook","Big Cats","27.95 CAD","","",""
"9781771641609","The Wild in You","22 Sep 2015","Lorna Crozier, Ian McAllister","Greystone Books Ltd","Hardcover","Essays","24.95 CAD","","",""
"9781771641616","The Wild in You","21 Aug 2015","Lorna Crozier, Ian McAllister","Greystone Books Ltd","eBook","Nature","19.95 CAD","","",""
"9781771640886","Letters to My Grandchildren","02 Jun 2015","David Suzuki","Greystone Books Ltd","Hardcover","Essays","27.95 CAD","","",""
"9781771640893","Letters to My Grandchildren","15 May 2015","David Suzuki","Greystone Books Ltd","eBook","Personal Memoirs","24.95 CAD","","",""
"9781771640855","Crows","05 May 2015","Candace Savage","Greystone Books Ltd","Paperback","Birds","21.95 CAD","","",""
"9781771640381","The Personalized Medicine Revolution","10 Feb 2015","Pieter Cullis","Greystone Books Ltd","Paperback","Health Care Issues","19.95 CAD","","",""
"9781771640398","The Personalized Medicine Revolution","09 Jan 2015","Pieter Cullis","Greystone Books Ltd","eBook","Health Care Issues","16.95 CAD","","",""
"9781550542233","Winners","18 Nov 2014","Mary-Ellen Lang Collura","Greystone Books Ltd","Paperback","Orphans & Foster Homes","12.95 CAD","9 to 12","4 to 7",""
"9781771640244","Casting Quiet Waters","04 Nov 2014","Jake MacDonald","Greystone Books Ltd","Paperback","Fishing","19.95 CAD","","",""
"9781771640978","Where Do Camels Belong?","13 Sep 2014","Dr. Ken Thompson","Greystone Books Ltd","eBook","Ecology","17.95 CAD","","",""
"9781771641289","A Letter to My Grandchildren","01 Sep 2014","David Suzuki","Greystone Books Ltd","eBook","Letters","0.99 CAD","","",""
"9781771640961","Where Do Camels Belong?","15 Aug 2014","Dr. Ken Thompson","Greystone Books Ltd","Paperback","Ecology","19.95 CAD","","",""
"9781926812878","Barle's Story","10 Jun 2014","Else Poulsen, Gay Bradshaw","Greystone Books Ltd","Paperback","Bears","19.95 CAD","","",""
"9781771000819","Planet Heart","08 Apr 2014","François Reeves","Greystone Books Ltd","Paperback","Heart","19.95 CAD","","",""
"9781771640008","Ballerina","25 Feb 2014","Deirdre  Kelly","Greystone Books Ltd","Paperback","Classical & Ballet","24.95 CAD","","",""
"9781771002684","Roll On","12 Nov 2013","Ainslie Manson, Ron Lightburn","Greystone Books Ltd","Paperback","Physical Impairments","12.95 CAD","6 to 10","k to 5",""
"9781771000345","Choosing Hope","23 Sep 2013","Ginny Dennehy, Shelley Fralic","Greystone Books Ltd","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781553658795","Little Ship of Fools","16 Aug 2013","Charles Wilkins","Greystone Books Ltd","eBook","Boating","18.95 CAD","","",""
"9781553658788","Little Ship of Fools","16 Aug 2013","Charles Wilkins","Greystone Books Ltd","Paperback","Boating","21.95 CAD","","",""
"9781771000352","Choosing Hope","29 Apr 2013","Ginny Dennehy, Shelley Fralic","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9781771001182","The Girl With No Name","25 Mar 2013","Marina Chapman","Greystone Books Ltd","eBook","Personal Memoirs","22.95 CAD","","",""
"9781771000581","Fishing the River of Time","25 Mar 2013","Tony Taylor","Greystone Books Ltd","eBook","Essays","14.95 CAD","","",""
"9781771001175","The Girl with No Name","22 Mar 2013","Marina Chapman, Lynne Barrett-Lee","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781771000574","Fishing the River of Time","22 Mar 2013","Tony Taylor","Greystone Books Ltd","Paperback","Essays","19.95 CAD","","",""
"9781553658214","Boy in Motion","20 Mar 2013","Ainslie Manson, Renne Benoit","Greystone Books Ltd","eBook","General","","5 to 18","k to 12",""
"9781553659785","The Energy of Slaves","18 Sep 2012","Andrew Nikiforuk","Greystone Books Ltd","Hardcover","Economic Conditions","29.95 CAD","","",""
"9781926812670","Ballerina","07 Sep 2012","Deirdre  Kelly","Greystone Books Ltd","eBook","Classical & Ballet","22.95 CAD","","",""
"9781926812496","Roll On","24 Aug 2012","Ainslie Manson, Ron Lightburn","Greystone Books Ltd","eBook","Physical Impairments","10.95 CAD","6 to 10","k to 5",""
"9781553655299","Roll On","24 Aug 2012","Ainslie Manson, Ron Lightburn","Greystone Books Ltd","Hardcover","Physical Impairments","19.95 CAD","6 to 10","k to 5",""
"9781553655282","Everything Under the Sun","24 Jul 2012","David Suzuki, Ian Hanington","Greystone Books Ltd","Paperback","Essays","24.95 CAD","","",""
"9781771000321","Seeking Sickness","24 Jul 2012","Alan Cassels, H. Gilbert Welch","Greystone Books Ltd","Paperback","General","18.95 CAD","","",""
"9781926685250","In the Path of An Avalanche","01 Jun 2012","Vivien Bowers","Greystone Books Ltd","eBook","Weather","12.95 CAD","","",""
"9781553659969","Everything Under the Sun","11 May 2012","David Suzuki","Greystone Books Ltd","eBook","Environmental Conservation & Protection","15.95 CAD","","",""
"9781771000338","Seeking Sickness","27 Apr 2012","Alan Cassels","Greystone Books Ltd","eBook","Health Care Issues","14.00 CAD","","",""
"9781553655206","My Year of the Racehorse","24 Apr 2012","Kevin Chong","Greystone Books Ltd","Paperback","Horse Racing","22.95 CAD","","",""
"9781553658146","The Bear's Embrace","13 Apr 2012","Patricia Van Tighem, Margaret Van Tighem","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9781553655947","The Bear's Embrace","13 Apr 2012","Patricia Van Tighem, Margaret Van Tighem","Greystone Books Ltd","Paperback","Personal Memoirs","21.95 CAD","","",""
"9781926812625","Polar Wives","09 Mar 2012","Kari Herbert, Jon Bowermaster","Greystone Books Ltd","Paperback","Adventure","22.95 CAD","","",""
"9781926812632","Polar Wives","09 Mar 2012","Kari Herbert","Greystone Books Ltd","eBook","Adventure","14.95 CAD","","",""
"9781553658405","My Year of the Racehorse","02 Mar 2012","Kevin Chong","Greystone Books Ltd","eBook","Personal Memoirs","14.95 CAD","","",""
"9781553656029","In Pursuit of Garlic","28 Feb 2012","Liz Primeau","Greystone Books Ltd","eBook","Herbs, Spices, Condiments","14.00 CAD","","",""
"9781926812687","Long Beach Wild","03 Feb 2012","Adrienne Mason","Greystone Books Ltd","eBook","Western Provinces","18.95 CAD","","",""
"9781926706467","Curious By Nature","04 Jan 2012","Candace Savage","Greystone Books Ltd","eBook","Essays","11.99 CAD","","",""
"9781553655817","Cow","24 Oct 2011","Florian Werner, Doris Ecker, Temple Grandin","Greystone Books Ltd","Paperback","Agriculture & Food","19.95 CAD","","",""
"9781553658702","Beneath Cold Seas","12 Sep 2011","David Hall, Christopher Newbert, Sarika Cullis-Suzuki","Greystone Books Ltd","Hardcover","Regional","20.00 CAD","","",""
"9781553658856","Lakeland","26 Jul 2011","Allan Casey","Greystone Books Ltd","Paperback","Lakes, Ponds & Swamps","19.95 CAD","","",""
"9781553655879","Following the Last Wild Wolves","26 Jul 2011","Ian McAllister, Paul C. Paquet, Chris Darimont","Greystone Books Ltd","Paperback","Wildlife","22.95 CAD","14","9",""
"9781553658276","Cigar Box Banjo","26 Jul 2011","Paul Quarrington, Roddy Doyle","Greystone Books Ltd","Paperback","Composers & Musicians","19.95 CAD","","",""
"9781553658153","Geology of British Columbia","26 Jul 2011","Sydney Cannings, Richard Cannings, JoAnne Nelson","Greystone Books Ltd","Paperback","Geology","24.95 CAD","","",""
"9781553658160","Geology of British Columbia","01 Jun 2011","Richard Cannings, Sydney Cannings, JoAnne Nelson","Greystone Books Ltd","eBook","Geology","15.95 CAD","","",""
"9781553658054","Smiling Bears","24 May 2011","Else Poulsen, Stephen Herrero","Greystone Books Ltd","Paperback","Bears","19.95 CAD","","",""
"9781553655770","Small Beneath the Sky","01 May 2011","Lorna Crozier","Greystone Books Ltd","Paperback","Personal Memoirs","18.95 CAD","","",""
"9781553658320","How Bad are Bananas?","01 Apr 2011","Mike Berners-Lee","Greystone Books Ltd","eBook","Sustainable Living","14.00 CAD","","",""
"9781553658030","Trauma Farm","01 Apr 2011","Brian Brett","Greystone Books Ltd","Paperback","Agriculture & Food","24.95 CAD","","",""
"9781553658313","How Bad Are Bananas?","18 Feb 2011","Mike Berners-Lee","Greystone Books Ltd","Paperback","Sustainable Living","19.95 CAD","","",""
"9781553659327","Creative Bird Photography","15 Jan 2011","Bill Coster","Greystone Books Ltd","eBook","General","14.95 CAD","","",""
"9781553655954","Gold Medal Diary","01 Dec 2010","Hayley Wickenheiser","Greystone Books Ltd","eBook","Olympics","22.95 CAD","","",""
"9781553656296","Cigar Box Banjo","01 Oct 2010","Paul Quarrington, Roddy Doyle","Greystone Books Ltd","eBook","Personal Memoirs","14.95 CAD","","",""
"9781553654766","You Are the Earth","14 Sep 2010","David Suzuki, Kathy Vanderlinden, Wallace Edwards","Greystone Books Ltd","Paperback","Environmental Science & Ecosystems","22.95 CAD","6 to 12","k to 7",""
"9781553654674","Brew North","14 Sep 2010","Ian Coutts","Greystone Books Ltd","Paperback","Beer","24.95 CAD","","",""
"9781553656555","Home and Away","11 Sep 2010","Dave Bidini","Greystone Books Ltd","eBook","Sociology of Sports","14.00 CAD","","",""
"9781553655701","The Legacy","07 Sep 2010","David Suzuki, Margaret Atwood","Greystone Books Ltd","Hardcover","Environmental Conservation & Protection","17.95 CAD","","",""
"9781553655015","Home and Away","23 Aug 2010","Dave Bidini","Greystone Books Ltd","Paperback","Sociology of Sports","19.95 CAD","","",""
"9781553654520","The Last Wild Wolves","10 Aug 2010","Ian McAllister, Paul C. Paquet, Chris Darimont","Greystone Books Ltd","Paperback","Wolves","32.95 CAD","","",""
"9781553655329","There's a Barnyard in My Bedroom","29 Jul 2010","David Suzuki, Eugenie Fernandes","Greystone Books Ltd","Paperback","Environment","12.95 CAD","4 to 8","p to 3",""
"9781553655336","The Little Hummingbird","27 Apr 2010","Michael Nicoll Yahgulanaas, Wangari Maathai","Greystone Books Ltd","Hardcover","Environment","21.95 CAD","5 to 18","k to 12",""
"9781553656234","The Way of a Gardener","13 Apr 2010","Des Kennedy","Greystone Books Ltd","eBook","Personal Memoirs","14.95 CAD","","",""
"9781553654179","The Way of a Gardener","13 Apr 2010","Des Kennedy","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553656043","A Woman in the Polar Night","10 Apr 2010","Christiane Ritter, Lawrence Millman","Greystone Books Ltd","eBook","Essays & Travelogues","15.95 CAD","","",""
"9781553654544","Dodging the Toxic Bullet","02 Mar 2010","David R. Boyd, David Suzuki","Greystone Books Ltd","Paperback","Healthy Living","21.95 CAD","","",""
"9781553655459","Creative Bird Photography","01 Mar 2010","Bill Coster","Greystone Books Ltd","Paperback","General","10.00 CAD","","",""
"9781553656210","Dodging the Toxic Bullet","01 Feb 2010","David R. Boyd, David Suzuki","Greystone Books Ltd","eBook","Healthy Living","14.00 CAD","","",""
"9781926812137","Incontinent on the Continent","01 Oct 2009","Jane Christmas","Greystone Books Ltd","eBook","General","14.00 CAD","","",""
"9781926812328","War in the Country","01 Oct 2009","Thomas Pawlick","Greystone Books Ltd","eBook","Agriculture & Food","14.95 CAD","","",""
"9781926685939","Almost Green","01 Sep 2009","James Glave","Greystone Books Ltd","eBook","Environmental Conservation & Protection","17.95 CAD","","",""
"9781553654704","Vancouver Wild","31 Aug 2009","Richard Cannings, Graham Osborne","Greystone Books Ltd","Paperback","General","20.00 CAD","","",""
"9781926685410","Teenagers","01 Jul 2009","David Bainbridge","Greystone Books Ltd","eBook","General","12.95 CAD","","",""
"9781553654278","Boy in Motion","26 May 2009","Ainslie Manson, Renne Benoit","Greystone Books Ltd","Paperback","Special Needs","12.00 CAD","5 to 18","k to 12",""
"9781553653875","Smiling Bears","05 May 2009","Else Poulsen, Stephen Herrero","Greystone Books Ltd","Hardcover","Bears","29.95 CAD","","",""
"9781553653974","The Big Picture","01 Apr 2009","David Suzuki, David Taylor","Greystone Books Ltd","Paperback","Essays","24.95 CAD","","",""
"9781926812076","The Doctor is In(sane)","02 Mar 2009","David Hepburn","Greystone Books Ltd","eBook","Healthy Living","14.00 CAD","","",""
"9781926685014","The Chickens Fight Back","01 Mar 2009","David Waltner-Toews","Greystone Books Ltd","eBook","Disease & Health Issues","14.95 CAD","","",""
"9781553654537","Ten Questions You Must Ask Your Doctor","23 Feb 2009","Ray Moynihan, Melissa Sweet, Alan Cassels","Greystone Books Ltd","Paperback","Healthy Living","19.95 CAD","","",""
"9781926685304","Mom, WIll This Chicken Give Me Man Boobs?","04 Jan 2009","Robyn Harding","Greystone Books Ltd","eBook","Environmental Conservation & Protection","14.00 CAD","","",""
"9781926685144","David Suzuki's Green Guide","11 Aug 2008","David Suzuki, David R. Boyd","Greystone Books Ltd","eBook","Environmental Conservation & Protection","14.95 CAD","","",""
"9781553653202","Almost Green","28 Jul 2008","James Glave","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","22.00 CAD","","",""
"9781553653707","An Ecology of Enchantment","20 Feb 2008","Des Kennedy","Greystone Books Ltd","Paperback","Essays","21.95 CAD","","",""
"9781926685182","Food, Sex and Salmonella","12 Feb 2008","David Waltner-Toews","Greystone Books Ltd","eBook","Disease & Health Issues","18.95 CAD","","",""
"9781553652717","Food, Sex and Salmonella","12 Feb 2008","David Waltner-Toews","Greystone Books Ltd","Paperback","General","22.95 CAD","","",""
"9781553651666","The Sacred Balance","28 Sep 2007","David Suzuki, Amanda McConnell, Adrienne Mason","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","22.95 CAD","","",""
"9781553652700","The Chickens Fight Back","23 Mar 2007","David Waltner-Toews","Greystone Books Ltd","Paperback","General","22.95 CAD","","",""
"9781553652199","Walking for Fitness","22 Feb 2007","Marnie Caron, SportMedBC","Greystone Books Ltd","Paperback","Healthy Living","19.95 CAD","","",""
"9781553651154","Addicted","26 Jul 2006","Lorna Crozier, Patrick Lane","Greystone Books Ltd","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781926812427","Crows","01 Sep 2005","Candace Savage","Greystone Books Ltd","eBook","Birdwatching Guides","14.00 CAD","","",""
"9781553650928","Curious by Nature","07 Apr 2005","Candace Savage","Greystone Books Ltd","Paperback","Essays","18.95 CAD","","",""
"9781553650898","Windshift Line, The","15 Feb 2005","Rita Moir","Greystone Books Ltd","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781553650317","From Naked Ape to Superspecies","23 Nov 2004","David Suzuki, Holly Dressel","Greystone Books Ltd","Paperback","Biotechnology","24.95 CAD","","",""
"9781553650652","The Sacred Balance","31 Aug 2004","David Suzuki","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9781553650355","A Place Between the Tides","18 May 2004","Harry Thurston","Greystone Books Ltd","Paperback","Wildlife","22.95 CAD","","",""
"9781926812199","My Turquiose Years","01 Apr 2004","M.A.C. Farrant","Greystone Books Ltd","eBook","Literary","11.99 CAD","","",""
"9781553650379","My Turquoise Years","22 Mar 2004","M.A.C. Farrant","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553650577","Wildfire","03 Dec 2003","Shelley Fralic, Charles Anderson, Lori Culbert","Greystone Books Ltd","Hardcover","Natural Disasters","34.95 CAD","","",""
"9781550549720","Caught in Fading Light","01 Feb 2003","Gary Thorp","Greystone Books Ltd","Hardcover","Big Cats","29.95 CAD","","",""
"9781550549348","Young Adventurer's Guide to Everest, The","01 Mar 2002","Jonathan Chester","Greystone Books Ltd","Hardcover","Mountaineering","22.95 CAD","","",""
"9781926706559","Addicted","09 Dec 2001","Lorna Crozier, Patrick Lane","Greystone Books Ltd","eBook","General","14.95 CAD","","",""
"9781550547306","Seasons of the Arctic","01 Aug 2000","Hugh Brody, Paul Nicklen","Greystone Books Ltd","Hardcover","General","20.00 CAD","","",""
"9781550547634","Rainforest","01 Apr 2000","Wade Davis, David Suzuki, Graham Osborne","Greystone Books Ltd","Paperback","Landscapes","28.95 CAD","","",""
"9781550546224","Nature of Caribou","01 Sep 1998","H. John Russell","Greystone Books Ltd","Hardcover","Mammals","34.95 CAD","","",""
"9781550545036","Nature of Wolves","01 Aug 1996","Candace Savage","Greystone Books Ltd","Hardcover","Wolves","34.95 CAD","","",""
"9781550545104","Secret Lives of Sgt. John Wilson","01 Aug 1996","Lois Simmie","Greystone Books Ltd","Paperback","Historical","22.95 CAD","","",""
"9781550545029","Nature of Shorebirds","01 Aug 1996","Harry Thurston","Greystone Books Ltd","Hardcover","Birdwatching Guides","16.95 CAD","","",""
