ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771641647","Rise of the Necrofauna","03 Oct 2017","Britt Wray, George Church","Greystone Books Ltd","Hardcover","General","32.95 CAD","","",""
"9781771641630","Rise of the Necrofauna","30 Sep 2017","Britt Wray, George Church","Greystone Books Ltd","eBook","General","26.95 CAD","","",""
"9781771643436","Rick Hansen's Man In Motion World Tour","23 Sep 2017","Rick Hansen, Jake MacDonald","Greystone Books Ltd","eBook","People with Disabilities","29.95 CAD","","",""
"9781771643047","Dirty Kids","19 Sep 2017","Chris Urquhart, Micah White, Kitra Cahana","Greystone Books Ltd","Paperback","Cultural","21.95 CAD","","",""
"9781771643085","No Refuge for Women","09 Sep 2017","Maria Von Welser","Greystone Books Ltd","eBook","Emigration & Immigration","18.95 CAD","","",""
"9781771643061","Dirty Kids","01 Sep 2017","Kitra Cahana, Chris Urquhart, Micah White","Greystone Books Ltd","eBook","Cultural","16.95 CAD","","",""
"9781771643078","No Refuge for Women","09 Aug 2017","Maria Von Welser","Greystone Books Ltd","Paperback","Emigration & Immigration","24.95 CAD","","",""
"9781771643207","Heart","03 Jun 2017","Johannes Hinrich Von Borstel","Greystone Books Ltd","eBook","Human Anatomy & Physiology","17.95 CAD","","",""
"9781771643191","Heart","13 May 2017","Johannes Hinrich Von Borstel","Greystone Books Ltd","Paperback","Human Anatomy & Physiology","19.95 CAD","","",""
"9781771642606","Just Cool It!","22 Apr 2017","Ian Hanington, David Suzuki","Greystone Books Ltd","eBook","Environmental Conservation & Protection","18.95 CAD","","",""
"9781771642590","Just Cool It!","22 Apr 2017","David Suzuki, Ian Hanington","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781771642750","The Vegetarian's Guide to Eating Meat","15 Apr 2017","Marissa Landrigan","Greystone Books Ltd","eBook","Essays","16.95 CAD","","",""
"9781771642903","My Journey Into the Heart of Terror","31 Mar 2017","Jürgen Todenhöfer","Greystone Books Ltd","Paperback","Terrorism","21.95 CAD","","",""
"9781771642378","Elliott's Guide to Dinosaurs","15 Nov 2016","Elliott Seah","Greystone Books Ltd","Hardcover","Dinosaurs & Prehistoric Creatures","19.95 CAD","7 to 10","1 to 5",""
"9781771642576","That Lonely Section of Hell","11 Oct 2016","Lorimer Shenher","Greystone Books Ltd","Paperback","Serial Killers","19.95 CAD","","",""
"9781771642309","An Intimate Wilderness","11 Oct 2016","Norman Hallendy, William W. Fitzhugh","Greystone Books Ltd","Hardcover","Cultural","39.95 CAD","","",""
"9781771641166","Cowboys of the Americas","30 Sep 2016","Luis Fabini, Wade Davis","Greystone Books Ltd","Hardcover","Photoessays & Documentaries","50.00 CAD","","",""
"9781771641852","Puckstruck","25 Sep 2016","Stephen Smith","Greystone Books Ltd","Paperback","Hockey","24.95 CAD","","",""
"9781771642514","Reinventing Prosperity","16 Sep 2016","Graeme Maxton, Jorgen Randers, David Suzuki","Greystone Books Ltd","Hardcover","Environmental Economics","32.95 CAD","","",""
"9781771642521","Reinventing Prosperity","16 Sep 2016","Graeme Maxton, Jorgen Randers, David Suzuki","Greystone Books Ltd","eBook","Environmental Economics","24.95 CAD","","",""
"9781771642316","An Intimate Wilderness","16 Sep 2016","Norman Hallendy, William W. Fitzhugh","Greystone Books Ltd","eBook","Native American Studies","34.95 CAD","","",""
"9781771642682","No News Is Bad News","13 Sep 2016","Ian Gill","Greystone Books Ltd","Paperback","Media Studies","18.95 CAD","","",""
"9781771642491","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","eBook","Trees","14.99 CAD","","",""
"9781771642484","The Hidden Life of Trees","13 Sep 2016","Peter Wohlleben, Tim Flannery, Jane Billinghurst, Suzanne Simard","Greystone Books Ltd","Hardcover","Trees","32.95 CAD","","",""
"9781771641173","Cowboys of the Americas","09 Sep 2016","Luis Fabini, Wade Davis","Greystone Books Ltd","eBook","Photoessays & Documentaries","45.00 CAD","","",""
"9781771641944","The Killer Whale Who Changed the World","02 Sep 2016","Mark Leiren-Young","Greystone Books Ltd","eBook","Marine Life","16.99 CAD","","",""
"9781771642545","Let Them Eat Dirt","26 Aug 2016","B. Brett  Finlay, Marie-Claire Arrieta","Greystone Books Ltd","Paperback","Children's Health","19.95 CAD","","",""
"9781771642552","Let Them Eat Dirt","26 Aug 2016","B. Brett  Finlay, Marie-Claire Arrieta","Greystone Books Ltd","eBook","Children's Health","19.95 CAD","","",""
"9781771642699","No News is Bad News","01 Jul 2016","Ian Gill, Margo Goodhand","Greystone Books Ltd","eBook","Media Studies","18.95 CAD","","",""
"9781771641104","Terra Preta","10 May 2016","Ute Scheub, Haiko Pieplow, Hans-Peter Schmidt, Kathleen  Draper, Tim Flannery, Jamie McIntosh","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","21.95 CAD","","",""
"9781771642255","My Journey into the Heart of Terror","31 Mar 2016","Jürgen Todenhöfer","Greystone Books Ltd","eBook","Terrorism","17.95 CAD","","",""
"9781771642248","My Journey into the Heart of Terror","18 Mar 2016","Jürgen Todenhöfer","Greystone Books Ltd","Hardcover","Terrorism","32.95 CAD","","",""
"9781771641258","The Obesity Code","01 Mar 2016","Dr. Jason Fung, Dr. Timothy Noakes","Greystone Books Ltd","Paperback","Weight Loss","24.95 CAD","","",""
"9781771641975","Wasted","21 Jan 2016","Michael Pond, Maureen Palmer","Greystone Books Ltd","eBook","Drug Dependence","16.95 CAD","","",""
"9781771640763","Slick Water","01 Nov 2015","Andrew Nikiforuk","Greystone Books Ltd","Hardcover","Social Activists","29.95 CAD","","",""
"9781771640992","More than Honey","09 Oct 2015","Markus Imhoof, Claus-Peter Lieckfeld","Greystone Books Ltd","Paperback","Insects & Spiders","22.95 CAD","","",""
"9781771641050","Beyond Fair Trade","25 Sep 2015","Mark Pendergrast","Greystone Books Ltd","eBook","Sustainable Development","18.95 CAD","","",""
"9781771640473","Beyond Fair Trade","25 Sep 2015","Mark Pendergrast","Greystone Books Ltd","Paperback","Sustainable Development","22.95 CAD","","",""
"9781771640770","Slick Water","18 Sep 2015","Andrew Nikiforuk","Greystone Books Ltd","eBook","Environmental Conservation & Protection","26.95 CAD","","",""
"9781771642095","1000 Lashes","15 Aug 2015","Raif Badawi, Lawrence M. Krauss, Constantin Schreiber, Ahmad Danny  Ramadan","Greystone Books Ltd","Paperback","Civil Rights","9.95 CAD","","",""
"9781771642101","1000 Lashes","31 Jul 2015","Raif Badawi, Dr. Lawrence M. Krauss","Greystone Books Ltd","eBook","Human Rights","8.95 CAD","","",""
"9781771641418","On the Edge","21 May 2015","Claude Martin, Thomas E. Lovejoy","Greystone Books Ltd","eBook","Forests & Rainforests","32.95 CAD","","",""
"9781771641029","Fallen","05 May 2015","Kara Stanley","Greystone Books Ltd","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781771640855","Crows","05 May 2015","Candace Savage","Greystone Books Ltd","Paperback","Birds","21.95 CAD","","",""
"9781771641401","On The Edge","01 May 2015","Claude Martin, Thomas E. Lovejoy","Greystone Books Ltd","Hardcover","Forests & Rainforests","36.95 CAD","","",""
"9781771641500","Gut","24 Apr 2015","Giulia Enders, Jill Enders","Greystone Books Ltd","eBook","General","17.95 CAD","","",""
"9781771641494","Gut","10 Apr 2015","Giulia Enders, Jill Enders","Greystone Books Ltd","Paperback","Human Anatomy & Physiology","19.95 CAD","","",""
"9781771641036","Fallen","10 Apr 2015","Kara Stanley","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9781771640381","The Personalized Medicine Revolution","10 Feb 2015","Pieter Cullis","Greystone Books Ltd","Paperback","Health Care Issues","19.95 CAD","","",""
"9781771640398","The Personalized Medicine Revolution","09 Jan 2015","Pieter Cullis","Greystone Books Ltd","eBook","Health Care Issues","16.95 CAD","","",""
"9781771640275","The David Suzuki Reader","14 Oct 2014","David Suzuki, Bill McKibben","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781771640824","Saboteurs","14 Oct 2014","Andrew Nikiforuk, Chris  Hedges","Greystone Books Ltd","Paperback","Civil Rights","21.95 CAD","","",""
"9781771640329","Who We Are","04 Oct 2014","Elizabeth May","Greystone Books Ltd","eBook","Political","21.95 CAD","","",""
"9781771640978","Where Do Camels Belong?","13 Sep 2014","Dr. Ken Thompson","Greystone Books Ltd","eBook","Ecology","17.95 CAD","","",""
"9781771640831","Saboteurs","13 Sep 2014","Andrew Nikiforuk","Greystone Books Ltd","eBook","Civil Rights","17.95 CAD","","",""
"9781771641227","Technocreep","13 Sep 2014","Thomas P. Keenan","Greystone Books Ltd","Paperback","Security","22.95 CAD","","",""
"9781771640961","Where Do Camels Belong?","15 Aug 2014","Dr. Ken Thompson","Greystone Books Ltd","Paperback","Ecology","19.95 CAD","","",""
"9781771640183","The End of Pain","13 May 2014","Jacqueline  Lagacé, Bryce Wylde","Greystone Books Ltd","Paperback","Diets","22.95 CAD","","",""
"9781771640107","The Energy of Slaves","29 Apr 2014","Andrew Nikiforuk","Greystone Books Ltd","Paperback","Economic Conditions","19.95 CAD","","",""
"9781771640145","Feeding Frenzy","21 Apr 2014","Paul McMahon","Greystone Books Ltd","eBook","Geopolitics","16.95 CAD","","",""
"9781771000826","Planet Heart","14 Apr 2014","François Reeves","Greystone Books Ltd","eBook","Environmental Science","16.95 CAD","","",""
"9781771000819","Planet Heart","08 Apr 2014","François Reeves","Greystone Books Ltd","Paperback","Heart","19.95 CAD","","",""
"9781771640190","The End of Pain","27 Mar 2014","Jacqueline  Lagacé","Greystone Books Ltd","eBook","Nutrition","19.95 CAD","","",""
"9781771640138","Feeding Frenzy","14 Mar 2014","Paul McMahon","Greystone Books Ltd","Paperback","Geopolitics","19.95 CAD","","",""
"9781771004312","The War on Science","04 Mar 2014","Chris Turner","Greystone Books Ltd","Paperback","General","19.95 CAD","","",""
"9781771640008","Ballerina","25 Feb 2014","Deirdre  Kelly","Greystone Books Ltd","Paperback","Classical & Ballet","24.95 CAD","","",""
"9781771004404","Spark","04 Jan 2014","Elizabeth  Wong","Greystone Books Ltd","Hardcover","Business","50.00 CAD","","",""
"9781771003216","A Geography of Blood","12 Nov 2013","Candace Savage","Greystone Books Ltd","Paperback","Native American","24.95 CAD","","",""
"9781771004329","The War On Science","20 Sep 2013","Chris Turner","Greystone Books Ltd","eBook","General","19.95 CAD","","",""
"9781771640077","The Burning Question","13 Sep 2013","Mike Berners-Lee, Duncan Clark, Bill McKibben","Greystone Books Ltd","Paperback","Environmental Science","19.95 CAD","","",""
"9781771640084","The Burning Question","13 Sep 2013","Mike Berners-Lee, Duncan Clark","Greystone Books Ltd","eBook","Environmental Science","16.95 CAD","","",""
"9781553657996","And Then There Were Nuns","03 Sep 2013","Jane Christmas","Greystone Books Ltd","Paperback","Spiritual Growth","19.95 CAD","","",""
"9781926812779","Down the Drain","23 Jul 2013","Chris Wood, Ralph Pentland","Greystone Books Ltd","Hardcover","General","32.95 CAD","","",""
"9781771001175","The Girl with No Name","22 Mar 2013","Marina Chapman, Lynne Barrett-Lee","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553659785","The Energy of Slaves","18 Sep 2012","Andrew Nikiforuk","Greystone Books Ltd","Hardcover","Economic Conditions","29.95 CAD","","",""
"9781553659792","The Energy of Slaves","17 Aug 2012","Andrew Nikiforuk","Greystone Books Ltd","eBook","Economic Conditions","22.95 CAD","","",""
"9781926812694","A Geography of Blood","04 Aug 2012","Candace Savage","Greystone Books Ltd","eBook","General","17.95 CAD","","",""
"9781771000321","Seeking Sickness","24 Jul 2012","Alan Cassels, H. Gilbert Welch","Greystone Books Ltd","Paperback","General","18.95 CAD","","",""
"9781926685250","In the Path of An Avalanche","01 Jun 2012","Vivien Bowers","Greystone Books Ltd","eBook","Weather","12.95 CAD","","",""
"9781553659969","Everything Under the Sun","11 May 2012","David Suzuki","Greystone Books Ltd","eBook","Environmental Conservation & Protection","15.95 CAD","","",""
"9781553654469","The Atlantic Coast","27 Mar 2012","Harry Thurston, Wayne Barrett","Greystone Books Ltd","Hardcover","Coastal Regions & Shorelines","20.00 CAD","","",""
"9781553656012","In Pursuit of Garlic","27 Mar 2012","Liz Primeau","Greystone Books Ltd","Paperback","General","19.95 CAD","","",""
"9781553656029","In Pursuit of Garlic","28 Feb 2012","Liz Primeau","Greystone Books Ltd","eBook","Herbs, Spices, Condiments","14.00 CAD","","",""
"9781553658504","Are You Ready?","15 Nov 2011","Maggie Mooney","Greystone Books Ltd","Paperback","Personal & Practical Guides","17.95 CAD","","",""
"9781553655817","Cow","24 Oct 2011","Florian Werner, Doris Ecker, Temple Grandin","Greystone Books Ltd","Paperback","Agriculture & Food","19.95 CAD","","",""
"9781553659655","The Atlantic Coast","26 Aug 2011","Harry Thurston, Wayne Barrett","Greystone Books Ltd","eBook","Oceans & Seas","24.95 CAD","","",""
"9781553655107","Empire of the Beetle","23 Aug 2011","Andrew Nikiforuk","Greystone Books Ltd","Paperback","Trees","19.95 CAD","","",""
"9781553655879","Following the Last Wild Wolves","26 Jul 2011","Ian McAllister, Paul C. Paquet, Chris Darimont","Greystone Books Ltd","Paperback","Wildlife","22.95 CAD","14","9",""
"9781553658276","Cigar Box Banjo","26 Jul 2011","Paul Quarrington, Roddy Doyle","Greystone Books Ltd","Paperback","Composers & Musicians","19.95 CAD","","",""
"9781553658153","Geology of British Columbia","26 Jul 2011","Sydney Cannings, Richard Cannings, JoAnne Nelson","Greystone Books Ltd","Paperback","Geology","24.95 CAD","","",""
"9781553658948","Empire of the Beetle","22 Jul 2011","Andrew Nikiforuk","Greystone Books Ltd","eBook","Environmental Science","14.95 CAD","","",""
"9781553658283","The Legacy","11 Jul 2011","David Suzuki, Margaret Atwood","Greystone Books Ltd","Paperback","Environmental Science","17.95 CAD","","",""
"9781553658160","Geology of British Columbia","01 Jun 2011","Richard Cannings, Sydney Cannings, JoAnne Nelson","Greystone Books Ltd","eBook","Geology","15.95 CAD","","",""
"9781553655275","Snakebit","24 May 2011","Leslie Anthony","Greystone Books Ltd","Paperback","Reptiles & Amphibians","22.95 CAD","","",""
"9781553658047","The Great Lakes","17 May 2011","Wayne Grady, Emily Damstra","Greystone Books Ltd","Paperback","Lakes, Ponds & Swamps","34.95 CAD","","",""
"9781553658320","How Bad are Bananas?","01 Apr 2011","Mike Berners-Lee","Greystone Books Ltd","eBook","Sustainable Living","14.00 CAD","","",""
"9781553658030","Trauma Farm","01 Apr 2011","Brian Brett","Greystone Books Ltd","Paperback","Agriculture & Food","24.95 CAD","","",""
"9781553658313","How Bad Are Bananas?","18 Feb 2011","Mike Berners-Lee","Greystone Books Ltd","Paperback","Sustainable Living","19.95 CAD","","",""
"9781553655190","City Farmer","01 Feb 2011","Lorraine Johnson","Greystone Books Ltd","Paperback","Urban","19.95 CAD","","",""
"9781553654339","Ladies of the Field","01 Oct 2010","Amanda Adams","Greystone Books Ltd","Paperback","Adventurers & Explorers","21.95 CAD","","",""
"9781553656418","Ladies of the Field","17 Sep 2010","Amanda Adams","Greystone Books Ltd","eBook","Archaeology","14.95 CAD","","",""
"9781553654766","You Are the Earth","14 Sep 2010","David Suzuki, Kathy Vanderlinden, Wallace Edwards","Greystone Books Ltd","Paperback","Environmental Science & Ecosystems","22.95 CAD","6 to 12","k to 7",""
"9781553655701","The Legacy","07 Sep 2010","David Suzuki, Margaret Atwood","Greystone Books Ltd","Hardcover","Environmental Conservation & Protection","17.95 CAD","","",""
"9781926812380","Trauma Farm","01 Sep 2010","Brian Brett","Greystone Books Ltd","eBook","Agriculture & Food","14.00 CAD","","",""
"9781553656272","Tar Sands","29 Jul 2010","Andrew Nikiforuk","Greystone Books Ltd","eBook","Environmental Conservation & Protection","14.95 CAD","","",""
"9781553655558","Tar Sands","29 Jul 2010","Andrew Nikiforuk","Greystone Books Ltd","Paperback","Environmental Policy","20.00 CAD","","",""
"9781553654759","More Good News","18 May 2010","David Suzuki, Holly Dressel","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","22.95 CAD","","",""
"9781553658306","The Wisdom of Donkeys","01 May 2010","Andrew Merrifield","Greystone Books Ltd","eBook","France","14.95 CAD","","",""
"9781553656241","Ten Technologies to Save the Planet","01 May 2010","Chris Goodall","Greystone Books Ltd","eBook","Environmental Science","14.95 CAD","","",""
"9781553655350","Flights of Imagination","13 Apr 2010","Richard Cannings","Greystone Books Ltd","Paperback","Birdwatching Guides","22.95 CAD","","",""
"9781553655305","The Wisdom of Donkeys","12 Apr 2010","Andrew Merrifield, Elizabeth Marshall Thomas","Greystone Books Ltd","Paperback","Essays & Travelogues","18.95 CAD","","",""
"9781553653035","Tale of a Great White Fish","23 Feb 2010","Maggie De Vries, Renné Benoit","Greystone Books Ltd","Paperback","Fishes","12.95 CAD","5 to 9","k to 4",""
"9781926706771","Climate Cover-Up","15 Dec 2009","James Hoggan, Richard Littlemore","Greystone Books Ltd","eBook","Environmental Policy","11.99 CAD","","",""
"9781926812328","War in the Country","01 Oct 2009","Thomas Pawlick","Greystone Books Ltd","eBook","Agriculture & Food","14.95 CAD","","",""
"9781926812281","A Thousand Dreams","01 Oct 2009","Neil Boyd, Larry Campbell, Lori Culbert","Greystone Books Ltd","eBook","Regional Studies","16.00 CAD","","",""
"9781553653400","The War in the Country","29 Sep 2009","Thomas F. Pawlick","Greystone Books Ltd","Paperback","Rural","24.95 CAD","","",""
"9781553654742","Trauma Farm","29 Sep 2009","Brian Brett","Greystone Books Ltd","Hardcover","Rural","35.00 CAD","","",""
"9781553654858","Climate Cover-Up","29 Sep 2009","James Hoggan, Richard Littlemore","Greystone Books Ltd","Paperback","Environmental Science","20.00 CAD","","",""
"9781553655039","Simpsons, The","28 Sep 2009","John Ortved","Greystone Books Ltd","Hardcover","General","34.95 CAD","","",""
"9781926685410","Teenagers","01 Jul 2009","David Bainbridge","Greystone Books Ltd","eBook","General","12.95 CAD","","",""
"9781926685441","The Big Picture","01 May 2009","David Suzuki","Greystone Books Ltd","eBook","Environmental Conservation & Protection","15.95 CAD","","",""
"9781926685496","The Sacred Balance","01 May 2009","David Suzuki, Adrienne Mason","Greystone Books Ltd","eBook","Environmental Conservation & Protection","14.95 CAD","","",""
"9781553653974","The Big Picture","01 Apr 2009","David Suzuki, David Taylor","Greystone Books Ltd","Paperback","Essays","24.95 CAD","","",""
"9781553653776","A Mermaid's Tale","23 Mar 2009","Amanda Adams","Greystone Books Ltd","Paperback","Folklore & Mythology","24.95 CAD","","",""
"9781926685014","The Chickens Fight Back","01 Mar 2009","David Waltner-Toews","Greystone Books Ltd","eBook","Disease & Health Issues","14.95 CAD","","",""
"9781926685052","A Passion for this Earth","28 Apr 2008","Michelle Benjamin, Bill McKibben","Greystone Books Ltd","eBook","Environmental Conservation & Protection","16.00 CAD","","",""
"9781926685182","Food, Sex and Salmonella","12 Feb 2008","David Waltner-Toews","Greystone Books Ltd","eBook","Disease & Health Issues","18.95 CAD","","",""
"9781553653059","The Wisdom of Donkeys","17 Jan 2008","Andrew Merrifield","Greystone Books Ltd","Hardcover","France","22.95 CAD","","",""
"9781553658931","The Great Lakes","28 Oct 2007","Wayne Grady, Emily Damstra, Bruce Litteljohn","Greystone Books Ltd","eBook","Lakes, Ponds & Swamps","23.95 CAD","","",""
"9781553651970","The Great Lakes","28 Oct 2007","Wayne Grady","Greystone Books Ltd","Hardcover","Lakes, Ponds & Swamps","20.00 CAD","","",""
"9781553652816","David Suzuki","28 Sep 2007","David Suzuki","Greystone Books Ltd","Paperback","Science & Technology","22.95 CAD","","",""
"9781553651666","The Sacred Balance","28 Sep 2007","David Suzuki, Amanda McConnell, Adrienne Mason","Greystone Books Ltd","Paperback","Environmental Conservation & Protection","22.95 CAD","","",""
"9781553651178","Mermaid's Tale, A","15 Sep 2006","Amanda Adams","Greystone Books Ltd","Hardcover","Women's Studies","32.95 CAD","","",""
"9781926812410","A Mermaid's Tale","31 Aug 2006","Amanda Adams","Greystone Books Ltd","eBook","Folklore & Mythology","14.95 CAD","","",""
"9781553652021","Hollywood and Me","22 Aug 2006","Bernie Rothman","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781553652335","Sweet Science Goes Sour","28 Jul 2006","Thomas Myler","Greystone Books Ltd","Paperback","General","22.00 CAD","","",""
"9781553651567","David Suzuki","27 Jul 2006","David Suzuki","Greystone Books Ltd","Hardcover","Science & Technology","34.95 CAD","","",""
"9781553651697","The End of Food","18 May 2006","Thomas Pawlick","Greystone Books Ltd","Paperback","Agriculture & Food","24.95 CAD","","",""
"9781926812106","The End of Food","18 May 2006","Thomas Pawlick","Greystone Books Ltd","eBook","Agriculture & Food","19.95 CAD","","",""
"9781553652175","Selling Sickness","14 Mar 2006","Ray Moynihan, Alan Cassels","Greystone Books Ltd","Paperback","Health Care Issues","22.95 CAD","","",""
"9781553651574","Caribou Hunter","02 Mar 2006","Serge Bouchard","Greystone Books Ltd","Paperback","Cultural","22.95 CAD","","",""
"9781553650805","Smithsonian Intimate Guide To Cosmos","18 Jan 2005","Dana Berry","Greystone Books Ltd","Paperback","Astronomy","24.95 CAD","","",""
"9781553650317","From Naked Ape to Superspecies","23 Nov 2004","David Suzuki, Holly Dressel","Greystone Books Ltd","Paperback","Biotechnology","24.95 CAD","","",""
"9781553650393","Wizards","01 Jul 2004","Candace Savage","Greystone Books Ltd","Undefined","General","16.95 CAD","","",""
"9781553650362","Temptress","27 Apr 2004","Jane Billinghurst","Greystone Books Ltd","Paperback","Popular Culture","26.95 CAD","","",""
"9781553650157","The Naked Truth","01 Oct 2003","Chris Gudgeon","Greystone Books Ltd","Paperback","Adult","22.95 CAD","","",""
"9781926685212","Good News For a Change","07 Aug 2003","David Suzuki, Holly Dressel","Greystone Books Ltd","eBook","Environmental Conservation & Protection","16.00 CAD","","",""
"9781550548235","Eco-Fun","24 Jan 2003","David Suzuki, Kathy Vanderlinden","Greystone Books Ltd","Hardcover","Experiments & Projects","16.95 CAD","6 to 9","1 to 4",""
"9781550548778","The Beast Within","22 Jan 2003","Neil Boyd","Greystone Books Ltd","Paperback","Men's Studies","22.95 CAD","","",""
"9781553656258","More Good News","10 May 2001","David Suzuki, Holly Dressel","Greystone Books Ltd","eBook","Environmental Conservation & Protection","14.95 CAD","","",""
"9781550545838","Romancing Mary Jane","01 Sep 1998","M Poole","Greystone Books Ltd","Hardcover","Popular Culture","26.95 CAD","","",""
