ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781927129883","The Corpse with the Golden Nose","26 Feb 2013","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781927129432","Death as a Fine Art","04 Sep 2012","Gwendolyn Southin","TouchWood Editions","eBook","Women Sleuths","9.99 CAD","","",""
"9781926971490","Never Hug a Mugger on Quadra Island","01 May 2012","Sandy Frances Duncan, George Szanto","TouchWood Editions","Paperback","General","9.95 CAD","","",""
"9781927129104","The Corpse with the Silver Tongue","06 Mar 2012","Cathy Ace","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781927129074","Deadly Accusations","06 Mar 2012","Debra Purdy Kong","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781927129098","The Corpse with the Silver Tongue","06 Mar 2012","Cathy Ace","TouchWood Editions","Paperback","General","14.95 CAD","","",""
"9781926971506","Never Hug a Mugger on Quadra Island","15 Sep 2011","Sandy Frances Duncan, George Szanto","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781926971483","Never Hug a Mugger on Quadra Island","06 Sep 2011","Sandy Frances Duncan, George Szanto","TouchWood Editions","Hardcover","General","26.95 CAD","","",""
"9781926741895","Death in a Family Way","01 Feb 2011","Gwendolyn Southin","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781926741550","Death on a Short Leash","01 Feb 2011","Gwendolyn Southin","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781926741536","In the Shadow of Death","01 Feb 2011","Gwendolyn Southin","TouchWood Editions","eBook","General","9.99 CAD","","",""
"9781926741574","Death as a Last Resort","01 Feb 2009","Gwendolyn Southin","TouchWood Editions","eBook","General","9.99 CAD","","",""
