ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551522470","The Slow Fix","20 Sep 2008","Ivan Coyote","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","16","11",""
"9781551522432","The Child","15 Sep 2008","Sarah Schulman","Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551522197","Comfort Food for Breakups","01 Apr 2007","Marusya Bociurkiw","Arsenal Pulp Press","Paperback","Essays","19.95 CAD","","",""
"9781551522135","Bow Grip","01 Oct 2006","Ivan Coyote","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551521916","Patience & Sarah","17 Oct 2005","Isabel Miller, Emma Donoghue","Arsenal Pulp Press","Paperback","Lesbian","21.95 CAD","","",""
"9781551521848","Red Light","01 Oct 2005","Anna Camilleri","Arsenal Pulp Press","Paperback","Anthologies (multiple authors)","22.95 CAD","","",""
"9781551521817","The Young in One Another's Arms","01 May 2005","Jane Rule, Katherine V. Forrest","Arsenal Pulp Press","Paperback","Lesbian","21.95 CAD","","",""
"9781551521633","I am a Red Dress","01 Nov 2004","Anna Camilleri","Arsenal Pulp Press","Paperback","Jewish Studies","19.95 CAD","","",""
"9781551521657","Lust Unearthed","01 Nov 2004","Thomas Waugh","Arsenal Pulp Press","Paperback","Contemporary (1945-)","29.95 CAD","","",""
"9781551521572","Hopeful Monsters","01 Mar 2004","Hiromi Goto","Arsenal Pulp Press","Paperback","Short Stories (single author)","19.95 CAD","","",""
"9781551521480","I, Shithead","01 Nov 2003","Joe Keithley, Jack Rabid","Arsenal Pulp Press","Paperback","Entertainment & Performing Arts","22.95 CAD","","",""
"9781551521466","Toronto: The Unknown City","01 Oct 2003","Howard Akler, Sarah B. Hood","Arsenal Pulp Press","Paperback","Ontario","21.95 CAD","","",""
"9781551521435","Spree","01 Oct 2003","Pamela Klaffke","Arsenal Pulp Press","Paperback","Popular Culture","22.95 CAD","","",""
"9781551521541","Desilicious","01 Oct 2003","Masala Trois Collective","Arsenal Pulp Press","Paperback","Erotica","21.95 CAD","","",""
"9781551521459","Hot & Bothered 4","01 Oct 2003","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Erotica","19.95 CAD","","",""
"9781551521398","Quixotic Erotic","01 May 2003","Tamai Kobayashi","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521428","Universal Recipients","01 Apr 2003","Dana Bath","Arsenal Pulp Press","Paperback","Literary","19.95 CAD","","",""
"9781551521251","Let Me Kiss It Better","01 Oct 2002","Billeh Nickerson","Arsenal Pulp Press","Paperback","Gay Studies","16.95 CAD","","",""
"9781551521312","Where Fire Speaks","01 Sep 2002","David Campion, Sandra Shields","Arsenal Pulp Press","Paperback","Photojournalism","19.95 CAD","","",""
"9781551521343","In the Inner Quarters","01 Sep 2002","Ling Mengchu, Lenny Hu","Arsenal Pulp Press","Paperback","Erotica","20.95 CAD","","",""
"9781551521084","A Very Lonely Planet","01 Sep 2001","Ryan Bigge","Arsenal Pulp Press","Paperback","General","18.95 CAD","","",""
"9781551521022","Hot & Bothered 3","01 Sep 2001","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551520940","A Very Lonely Planet","01 Jan 2001","Ryan Bigge","Arsenal Pulp Press","Paperback","General","18.95 CAD","","",""
"9781551520896","Somewhere Running","01 Sep 2000","Nathalie Stephens","Arsenal Pulp Press","Paperback","Canadian","13.95 CAD","","",""
"9781551520599","Archive For Our Times","01 Oct 1998","Dorothy Livesay, Dean Irvine","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551520520","Quickies","01 Apr 1998","James C. Johnstone","Arsenal Pulp Press","Paperback","Gay","16.95 CAD","","",""
"9781551520506","The Ghost of Understanding","01 Apr 1998","Jean Smith","Arsenal Pulp Press","Paperback","General","14.95 CAD","","",""
"9781551520513","Hot & Bothered","01 Apr 1998","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551520452","Stories to Hide From Your Mother","01 Nov 1997","Tess Fragoulis","Arsenal Pulp Press","Paperback","Short Stories (single author)","18.95 CAD","","",""
"9781551520346","Bringing It Home","01 Oct 1996","Brenda Lea Brown, Patty Osborne, Larissa Lai, Kate Braid","Arsenal Pulp Press","Paperback","Women's Studies","21.95 CAD","","",""
"9781551520018","I Can Fix Anything","01 Apr 1994","Gary Whitehead","Arsenal Pulp Press","Paperback","Literary","13.95 CAD","","",""
