ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781551523620","Farewell My Concubine","01 Nov 2010","Helen Hok-Sze Leung, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551523644","Montreal Main","01 Nov 2010","Thomas Waugh, Jason Garrison, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","14.95 CAD","","",""
"9781551522951","Polaroids","13 Oct 2010","Attila Richard Lukacs, Michael Morris","Art Gallery of Alberta, Presentation House Gallery, Arsenal Pulp Press","Hardcover","Canadian","60.00 CAD","","",""
"9781551523651","The Last Genet","10 Sep 2010","Hadrien Laroche, David Homel","Arsenal Pulp Press","Paperback","Literary","24.95 CAD","","",""
"9781551522623","Law of Desire","01 Oct 2009","Jose Quiroga, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551522630","Gods and Monsters","01 Oct 2009","Noah Tsika, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551522616","Trash","01 Oct 2009","Jon Davies, Thomas Waugh, Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","15.95 CAD","","",""
"9781551522593","I Like It Like That","01 Sep 2009","Richard Labone, Lawrence Schimel","Arsenal Pulp Press","Paperback","Gay & Lesbian","18.95 CAD","","",""
"9781551522456","Second Person Queer","20 Mar 2009","Richard Labone, Lawrence Schimel","Arsenal Pulp Press","Paperback","Gay & Lesbian","19.95 CAD","","",""
"9781551522319","Flights of Angels","15 Feb 2008","Adrian Brooks, Daniel Nicoletta","Arsenal Pulp Press","Hardcover","Gay Studies","27.95 CAD","","",""
"9781551522289","Fame Us","01 Nov 2007","Brian Howell, Stephen Osborne, Norbert Ruebsaat","Arsenal Pulp Press","Paperback","Popular Culture","21.95 CAD","","",""
"9781551522203","The View from Here","15 May 2007","Matthew Hays","Arsenal Pulp Press","Paperback","History & Criticism","","","",""
"9781551522142","Vancouver Art & Economies","15 Mar 2007","Melanie O'Brian","Arsenal Pulp Press","Paperback","Canadian","27.95 CAD","15","10",""
"9781551522012","Empathy","01 May 2006","Sarah Schulman, Kevin Killian","Arsenal Pulp Press","Paperback","Lesbian","19.95 CAD","","",""
"9781551521732","Crimeways","01 Jul 2005","Rita McBride, Matthew Licht","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","Short Stories","17.95 CAD","","",""
"9781551521855","Substance over Spectacle","01 Apr 2005","Andrew Gruft","Morris and Helen Belkin Art Gallery, Arsenal Pulp Press","Paperback","General","39.95 CAD","","",""
"9781551521725","Futureways","01 Oct 2004","Rita McBride, Glen Rubsamen","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","General","17.95 CAD","","",""
"9781551521602","Heartways","01 Mar 2004","Rita McBride, Erin Cosgrove","The Whitney Museum of Art, Arsenal Pulp Press","Paperback","Literary","17.95 CAD","","",""
"9781551521299","Dreaming in the Rain","01 Sep 2002","David Spaner","Arsenal Pulp Press","Paperback","General","21.95 CAD","","",""
"9781551521176","All Amazed","01 Apr 2002","John O'Brian, Naomi Sawada, Scott Watson","Arsenal Pulp Press","Paperback","Canadian","19.95 CAD","","",""
"9781551520926","Other Conundrums","01 Oct 2000","Monika Kin Gagnon","Arsenal Pulp Press, Artspeak Gallery","Paperback","Criticism & Theory","21.95 CAD","","",""
"9781551520667","X Marks the Spot","01 Apr 1999","Louisa Gradnitzer, Todd Pittson","Arsenal Pulp Press","Paperback","General","18.95 CAD","","",""
