ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926685861","Storyteller, The","01 Dec 2009","Anna Porter","Douglas & McIntyre","eBook","Personal Memoirs","15.95 CAD","","",""
"9781926685892","Village of the Small Houses, The","01 Jul 2009","Ian Ferguson","Douglas & McIntyre","eBook","Personal Memoirs","11.99 CAD","","",""
"9781926685762","One Native Life","01 Jul 2009","Richard Wagamese","Douglas & McIntyre","eBook","Native Americans","14.99 CAD","14","9",""
"9781553654490","Empty Casing","27 Apr 2009","Fred Doucette, Romeo Dallaire","Douglas & McIntyre","Paperback","Military","22.95 CAD","","",""
"9781553653127","One Native Life","23 Feb 2009","Richard Wagamese","Douglas & McIntyre","Paperback","Native Americans","19.95 CAD","14","9",""
"9781553654285","Early in the Season","22 Sep 2008","Edward Hoagland, Stephen Hume","Douglas & McIntyre","Hardcover","Western Provinces","24.95 CAD","","",""
"9781926706047","Bear's Embrace, The","01 Sep 2008","Patricia Van Tighem","Douglas & McIntyre","eBook","Personal Memoirs","21.95 CAD","","",""
"9781553653509","Soldiers Made Me Look Good","25 Aug 2008","Lewis MacKenzie","Douglas & McIntyre","Hardcover","Military","32.95 CAD","","",""
"9781553653646","One Native Life","22 Jul 2008","Richard Wagamese","Douglas & McIntyre","Hardcover","Native Americans","29.95 CAD","14","9",""
"9781771620482","The Fairmont Empress","23 Feb 2008","Terry Reksten","Douglas & McIntyre","Paperback","Western Provinces","39.95 CAD","","",""
"9781553652915","Empty Casing","21 Jan 2008","Fred Doucette, Romeo Dallaire","Douglas & McIntyre","Hardcover","Military","34.95 CAD","","",""
"9781553652205","Storyteller, The","24 Aug 2006","Anna Porter","Douglas & McIntyre","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781553651383","Dead Man in Paradise","01 Sep 2005","J.B. MacKinnon","Douglas & McIntyre","Paperback","General","22.95 CAD","","",""
"9781553650720","The Last Heathen","18 Aug 2004","Charles Montgomery","Douglas & McIntyre","Paperback","Adventure","24.95 CAD","","",""
"9781553650690","The Village of the Small Houses","13 Jul 2004","Ian Ferguson","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781553650553","The Book of Small","28 May 2004","Emily Carr, Sarah Ellis","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781926812533","The School Bus Doesn't Stop Here Anymore","01 Mar 2004","Will Ferguson, Noreen Olson","Douglas & McIntyre","Paperback","Personal Memoirs","24.95 CAD","","",""
"9781550548877","Other Side of Eden","01 Aug 2001","Hugh Brody","Douglas & McIntyre","Paperback","Personal Memoirs","26.95 CAD","","",""
"9781550545777","Back to the Front","01 May 1997","Stephen O'Shea","Douglas & McIntyre","Paperback","World War I","18.95 CAD","","",""
"9781550541359","Bloodlines","01 Mar 1994","Myrna Kostash","Douglas & McIntyre","Paperback","Personal Memoirs","19.95 CAD","","",""
"9781550540796","Last Train to Toronto","01 Jan 1992","Terry Pindell","Douglas & McIntyre","Paperback","General","26.95 CAD","","",""
