ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781926812854","Discovering Totem Poles","16 Jun 2012","Aldona Jonaitis","Douglas & McIntyre","Paperback","Native American","22.95 CAD","","",""
"9781553657682","Trail to Heaven","22 Feb 2012","Robin Ridington","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781926685724","Me Funny","06 Jan 2012","Drew Taylor","Douglas & McIntyre","eBook","Native American Studies","15.95 CAD","","",""
"9781926685731","Me Sexy","06 Jan 2012","Drew Taylor","Douglas & McIntyre","eBook","Native American Studies","17.95 CAD","","",""
"9781553658719","Beneath Cold Seas","15 Oct 2011","David Hall, Christopher Newbert, Sarika Cullis-Suzuki","Douglas & McIntyre","eBook","Regional","45.00 CAD","","",""
"9781553659099","1494","25 Jul 2011","Stephen Bown","Douglas & McIntyre","eBook","Spain & Portugal","28.00 CAD","","",""
"9781553656081","Whoever Gives Us Bread","06 May 2011","Lynne Bowen","Douglas & McIntyre","eBook","Post-Confederation (1867-)","26.95 CAD","","",""
"9781553656074","Whoever Gives Us Bread","25 Apr 2011","Lynne Bowen","Douglas & McIntyre","Hardcover","Post-Confederation (1867-)","32.95 CAD","","",""
"9781553658443","I Feel Great About My Hands","07 Apr 2011","Shari Graydon","Douglas & McIntyre","eBook","Women","14.95 CAD","","",""
"9781553657705","Village Journey","06 Apr 2011","Thomas R. Berger","Douglas & McIntyre","Paperback","Native American Studies","0 CAD","","",""
"9781553656432","One Story, One Song","01 Apr 2011","Richard Wagamese","Douglas & McIntyre","eBook","Personal Memoirs","11.99 CAD","13","8",""
"9781553657866","I Feel Great About My Hands","21 Mar 2011","Shari Graydon","Douglas & McIntyre","Paperback","Women","22.95 CAD","","",""
"9781553656180","Polar Imperative","11 Mar 2011","Shelagh Grant","Douglas & McIntyre","eBook","General","22.95 CAD","","",""
"9781553655060","One Story, One Song","17 Jan 2011","Richard Wagamese","Douglas & McIntyre","Hardcover","Personal Memoirs","29.95 CAD","13","8",""
"9781553656388","Horse that Leaps Through Clouds, The","04 Sep 2010","Eric Tamm","Douglas & McIntyre","eBook","China","27.95 CAD","","",""
"9781553654292","Oka","23 Aug 2010","Harry Swain","Douglas & McIntyre","Hardcover","Civil Rights","34.95 CAD","15","10",""
"9781553656401","Million Futures, A","15 Aug 2010","Silver Donald Cameron","Douglas & McIntyre","eBook","Social Policy","26.95 CAD","","",""
"9781553652694","The Horse that Leaps Through Clouds","30 Jul 2010","Eric Tamm","Douglas & McIntyre","Hardcover","China","34.95 CAD","","",""
"9781553658429","Sacred Hunt","21 Jul 2010","David Pelly","Douglas & McIntyre","Paperback","Native American Studies","14.95 CAD","","",""
"9781553654216","Totem Pole, The: An Intercultural History","26 Jun 2010","Aldona Jonaitis, Aaron Glass","Douglas & McIntyre","Hardcover","Native American Studies","14.95 CAD","","",""
"9781553657330","Northern Frontier, Northern Homeland","01 Mar 2010","Thomas R. Berger","Douglas & McIntyre","Paperback","Native American Studies","33.95 CAD","","",""
"9781926706030","Pause","01 Dec 2009","Emily Carr, Ian Thom","Douglas & McIntyre","eBook","Canadian","9.99 CAD","","",""
"9781926706894","Light at the Edge of the World","01 Dec 2009","Wade Davis","Douglas & McIntyre","eBook","Cultural","11.99 CAD","15","10",""
"9781926685984","Let the Drums Be Your Heart","01 Sep 2009","Joel Maki","Douglas & McIntyre","eBook","Native American","11.99 CAD","","",""
"9781926685762","One Native Life","01 Jul 2009","Richard Wagamese","Douglas & McIntyre","eBook","Native Americans","14.99 CAD","14","9",""
"9781553654148","Challenging Traditions","15 Jun 2009","Ian Thom","Douglas & McIntyre","Hardcover","Native American","60.00 CAD","16","11",""
"9781553653127","One Native Life","23 Feb 2009","Richard Wagamese","Douglas & McIntyre","Paperback","Native Americans","19.95 CAD","14","9",""
"9781553654612","Where the Pavement Ends","13 Jan 2009","Marie Wadden","Douglas & McIntyre","Paperback","Native American Studies","24.95 CAD","","",""
"9781553654223","S’abadeb—The Gifts","15 Nov 2008","Barbara Brotherton","Douglas & McIntyre","Paperback","Native American","24.95 CAD","","",""
"9781553652731","Khubilai Khan's Lost Fleet","18 Oct 2008","James P. Delgado","Douglas & McIntyre","Hardcover","Naval","29.95 CAD","","",""
"9781926685847","Lesser Blessed","01 Sep 2008","Richard Van Camp","Douglas & McIntyre","eBook","Literary","12.95 CAD","","",""
"9781553654254","Bible, The","09 Aug 2008","Karen Armstrong","Douglas & McIntyre","Paperback","General","12.95 CAD","","",""
"9781553653646","One Native Life","22 Jul 2008","Richard Wagamese","Douglas & McIntyre","Hardcover","Native Americans","29.95 CAD","14","9",""
"9781553652762","Me Sexy","14 Mar 2008","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9781553652724","A Secret Between Us","12 Jul 2007","Daniel Poliquin, Don Winkler","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553651802","The Earth's Blanket","10 May 2007","Nancy J. Turner","Douglas & McIntyre","Paperback","Environmental Conservation & Protection","24.95 CAD","","",""
"9781553652298","Pause","08 Mar 2007","Emily Carr, Ian Thom","Douglas & McIntyre","Paperback","Canadian","22.95 CAD","","",""
"9781553652670","Light at the Edge of the World","11 Jan 2007","Wade Davis","Douglas & McIntyre","Paperback","Cultural","16.95 CAD","15","10",""
"9781771001052","13 Women","01 Feb 2006","Karlene Faith","Douglas & McIntyre","Paperback","Women's Studies","41.95 CAD","","",""
"9781553651376","Me Funny","06 Dec 2005","Drew Hayden Taylor","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","14","9",""
"9781553651420","13 Women","06 Dec 2005","Karlene Faith","Douglas & McIntyre","Paperback","Women's Studies","24.95 CAD","","",""
"9781553651512","War Law","02 Aug 2005","Michael Byers","Douglas & McIntyre","Hardcover","International","35.00 CAD","","",""
"9781553650881","Cape Dorset Sculpture","17 Mar 2005","Derek Norton, Nigel Reading","Douglas & McIntyre","Paperback","Canadian","9.95 CAD","15","10",""
"9781553650539","First Peoples in Canada","26 Jul 2004","Alan McMillan, Eldon Yellowhorn","Douglas & McIntyre","Paperback","Native American","29.95 CAD","15","10",""
"9781553650560","Rogue Diamonds","01 Apr 2004","Ellen Bielawski","Douglas & McIntyre","Paperback","Native American Studies","24.95 CAD","","",""
"9781553650195","The Speaking Cure","01 Sep 2003","David Homel","Douglas & McIntyre","Paperback","Literary","24.95 CAD","","",""
"9781550548266","Being in Being","01 Aug 2001","Robert Bringhurst, Skaay","Douglas & McIntyre","Hardcover","Fairy Tales, Folk Tales, Legends & Mythology","45.00 CAD","","",""
"9781550548747","Inuksuit","01 Aug 2001","Norman Hallendy","Douglas & McIntyre","Paperback","Native American Studies","35.00 CAD","9","4",""
"9781553657316","Nitassinan","01 Aug 2001","Marie Wadden","Douglas & McIntyre","Paperback","Native American Studies","29.95 CAD","","",""
"9781550548037","Nine Visits to the Mythworld","01 Sep 2000","Robert Bringhurst","Douglas & McIntyre","Hardcover","Folklore & Mythology","35.00 CAD","","",""
"9781550547122","Spirits of the Water","01 Jul 2000","Steven Brown","Douglas & McIntyre","Paperback","Canadian","35.00 CAD","","",""
"9781550546613","Stolen from Our Embrace","01 Jun 1998","Suzanne Fournier, Ernie Crey, David Neel","Douglas & McIntyre","Paperback","Native American Studies","26.95 CAD","","",""
"9781550545494","Hockey The NHL Way: Goaltending","31 Dec 1997","Sean Rossiter","Douglas & McIntyre","Paperback","Hockey","12.95 CAD","","",""
"9781550545531","Legends of Vancouver","01 Jun 1997","Robin Laurence, E. Pauline Johnson","Douglas & McIntyre","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","14.95 CAD","10","5",""
"9781550545791","Spirit of Haida Gwaii, The","01 May 1997","Ulli Steltzer, Robin Laurence","Douglas & McIntyre","Paperback","Canadian","15.95 CAD","14","9",""
"9781550545258","Lesser Blessed","01 Sep 1996","Richard Van Camp","Douglas & McIntyre","Paperback","Literary","18.00 CAD","","",""
"9781550544817","The Raven Steals the Light","01 Feb 1996","Bill Reid, Robert Bringhurst, Claude Lévi-Strauss","Douglas & McIntyre","Paperback","Fairy Tales, Folk Tales, Legends & Mythology","18.95 CAD","9","4",""
"9781550544701","Inuit Women Artists","01 Jan 1996","Odette Leroux, Minnie Freeman, Marion Jackson","Douglas & McIntyre","Paperback","Canadian","45.00 CAD","13","8",""
"9781550544039","Black Canoe","01 Apr 1995","Robert Bringhurst, Ulli Steltzer","Douglas & McIntyre","Paperback","Canadian","39.95 CAD","","",""
"9781550540246","During My Time","01 Apr 1995","Margaret B. Blackman","Douglas & McIntyre","Paperback","Native Americans","24.95 CAD","","",""
"9781550544060","Cedar","01 Mar 1995","Hilary Stewart","Douglas & McIntyre","Paperback","Native American Studies","29.95 CAD","13","8",""
"9781553657569","Steal My Rage","01 Jan 1995","Joel Maki","Douglas & McIntyre","Paperback","Native American Studies","19.95 CAD","","",""
"9781550541618","People of Terra Nullius","01 May 1994","Boyce Richardson","Douglas & McIntyre","Paperback","Native American Studies","19.95 CAD","","",""
"9780888945938","Maps and Dreams","01 Dec 1992","Hugh Brody","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9780888940254","Thirty Indian Legends of Canada","01 Dec 1992","Margaret Bemister, Douglas Tait","Douglas & McIntyre","Paperback","Native American Studies","14.95 CAD","","",""
"9781550540550","Raven's Cry","01 Nov 1992","Christie Harris","Douglas & McIntyre","Paperback","Native American Studies","22.95 CAD","","",""
"9780888947222","People's Land","01 May 1991","Hugh Brody","Douglas & McIntyre","Paperback","Native American Studies","16.95 CAD","","",""
