ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771000857","The Snow Walker","21 Mar 2014","Farley Mowat","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771620239","High Clear Bell of Morning","14 Mar 2014","Ann Eriksson","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553655541","Emberton","07 Mar 2014","Peter Norman","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781771000710","The Widow Tree","06 Sep 2013","Nicole Lundrigan","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781771000918","Born Naked","14 Jun 2013","Farley Mowat","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781553659822","The Eliot Girls","24 May 2013","Krista Bridge","Douglas & McIntyre","Paperback","Literary","22.95 CAD","16","11",""
"9781926812724","Matter of Life and Death or Something, A","24 Feb 2012","Ben Stephenson","Douglas & McIntyre","eBook","Literary","18.95 CAD","","",""
"9781926812717","A Matter of Life and Death or Something","24 Feb 2012","Ben Stephenson","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553659709","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","eBook","Literary","17.99 CAD","15","10",""
"9781553654025","Indian Horse","27 Jan 2012","Richard Wagamese","Douglas & McIntyre","Paperback","Literary","21.95 CAD","15","10",""
"9781926685854","Silent Raga, The","06 Jan 2012","Ameen Merchant","Douglas & McIntyre","eBook","Literary","14.95 CAD","","",""
"9781926706948","Virgin Spy, The","06 Jan 2012","Krista Bridge","Douglas & McIntyre","eBook","Literary","14.00 CAD","","",""
"9781926706870","Good Death, A","06 Jan 2012","Gil Courtemanche","Douglas & McIntyre","eBook","Literary","11.99 CAD","","",""
"9781553658085","The Return","29 Aug 2011","Dany Laferriere, David Homel","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553658092","Return, The","26 Aug 2011","Dany Laferriere","Douglas & McIntyre","eBook","Literary","18.95 CAD","","",""
"9781553657989","Glass Boys","11 Jul 2011","Nicole Lundrigan","Douglas & McIntyre","eBook","Literary","18.95 CAD","","",""
"9781553657972","Glass Boys","21 Jun 2011","Nicole Lundrigan","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553657729","Visions of Jude","03 Jun 2011","Daniel Poliquin, Wayne Grady","Douglas & McIntyre","Paperback","Literary","18.95 CAD","","",""
"9781553655695","Man Who Killed, The","23 Apr 2011","Fraser Nixon","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553657545","Shelby","06 Apr 2011","Peter McCormack","Douglas & McIntyre","Paperback","Literary","0 CAD","","",""
"9781553657163","Ingratitude","06 Apr 2011","Ying Chen, Carol Volk","Douglas & McIntyre","Paperback","Literary","0 CAD","","",""
"9781553657880","Man Who Killed, The","15 Mar 2011","Fraser Nixon","Douglas & McIntyre","eBook","Literary","14.95 CAD","","",""
"9781553658122","In the Fabled East","18 Feb 2011","Adam Lewis Schroeder","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781553658955","Sentimentalists, The","19 Nov 2010","Johanna Skibsrud","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781553658962","Sentimentalists, The","15 Nov 2010","Johanna Skibsrud","Douglas & McIntyre","eBook","Literary","15.95 CAD","","",""
"9781926706825","Daniel O'Thunder","16 Oct 2010","Ian Weir","Douglas & McIntyre","eBook","Literary","14.00 CAD","16","11",""
"9781553655640","Daniel O'Thunder","01 Oct 2010","Ian Weir","Douglas & McIntyre","Paperback","Literary","19.95 CAD","16","11",""
"9781553656395","I am a Japanese Writer","28 Sep 2010","Dany Laferriere","Douglas & McIntyre","eBook","Literary","18.95 CAD","","",""
"9781553656500","How to Make Love to a Negro without Getting Tired","15 Sep 2010","Dany Laferriere, David Homel","Douglas & McIntyre","eBook","Literary","12.95 CAD","","",""
"9781926706016","Obomsawin of Sioux Junction","01 Sep 2010","Daniel Poliquin, Wayne Grady","Douglas & McIntyre","eBook","Literary","9.99 CAD","","",""
"9781926706887","Heading South","24 Aug 2010","Dany Laferriere","Douglas & McIntyre","eBook","Literary","14.95 CAD","","",""
"9781553655831","I am a Japanese Writer","30 Jul 2010","Dany Laferriere","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553655855","How to Make Love to a Negro without Getting Tired","30 Jul 2010","Dany Laferriere, David Homel","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781553656166","Darwin's Bastards","01 May 2010","Zsuzsi Gartner","Douglas & McIntyre","eBook","Anthologies (multiple authors)","14.00 CAD","","",""
"9781926706917","Savage Gods, Silver Ghosts","23 Mar 2010","Ehor Boyanowsky","Douglas & McIntyre","eBook","Literary","19.95 CAD","","",""
"9781553656159","In the Fabled East","06 Mar 2010","Adam Schroeder","Douglas & McIntyre","eBook","Literary","14.00 CAD","","",""
"9781553654643","In the Fabled East","08 Feb 2010","Adam Lewis Schroeder","Douglas & McIntyre","Hardcover","Literary","29.95 CAD","","",""
"9781553654353","Daniel O'Thunder","14 Sep 2009","Ian Weir","Douglas & McIntyre","Hardcover","Literary","29.95 CAD","16","11",""
"9781553653233","Savage Gods, Silver Ghosts","03 Sep 2009","Ehor Boyanowsky","Douglas & McIntyre","Hardcover","Literary","28.95 CAD","","",""
"9781553654094","Wildlives","13 Apr 2009","Monique Proulx, Fred Reed, David Homel","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553654056","The Silent Raga","26 Jan 2009","Ameen Merchant","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781926685847","Lesser Blessed","01 Sep 2008","Richard Van Camp","Douglas & McIntyre","eBook","Literary","12.95 CAD","","",""
"9781553653493","Revenant","12 Jul 2008","Tristan Hughes","Douglas & McIntyre","Hardcover","Literary","12.95 CAD","","",""
"9781553653097","Silent Raga, The","23 Aug 2007","Ameen Merchant","Douglas & McIntyre","Hardcover","Literary","32.95 CAD","","",""
"9781553652724","A Secret Between Us","12 Jul 2007","Daniel Poliquin, Don Winkler","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781553652151","Good Death, A","22 Aug 2006","Gil Courtemanche, Wayne Grady","Douglas & McIntyre","Paperback","Literary","18.95 CAD","","",""
"9781553650195","The Speaking Cure","01 Sep 2003","David Homel","Douglas & McIntyre","Paperback","Literary","24.95 CAD","","",""
"9781550549911","The Heart Is an Involuntary Muscle","08 May 2003","Monique Proulx, David Homel, Fred Reed","Douglas & McIntyre","Paperback","Literary","24.95 CAD","","",""
"9781550549560","Necessary Betrayals","01 Oct 2002","Guillaume Vigneault","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781550542585","Aurora Montrealis","01 Aug 1997","Monique Proulx, Matt Cohen","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781550545258","Lesser Blessed","01 Sep 1996","Richard Van Camp","Douglas & McIntyre","Paperback","Literary","18.00 CAD","","",""
"9781550544954","Sex of the Stars","01 Apr 1996","Monique Proulx, Matt Cohen","Douglas & McIntyre","Paperback","Literary","17.95 CAD","","",""
"9781550544688","The Jade Peony","01 Oct 1995","Wayson Choy","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
"9781550541717","Invisible Man at the Window","01 Aug 1994","Monique Proulx, Matt Cohen","Douglas & McIntyre","Paperback","Literary","22.95 CAD","","",""
"9781550541083","Means of Escape","01 Aug 1993","Hugh Brody","Douglas & McIntyre","Paperback","Short Stories (single author)","14.95 CAD","","",""
"9780888947215","Disappearing Moon Cafe [RIGHTS REVERTED]","01 Feb 1993","SKY Lee","Douglas & McIntyre","Paperback","Literary","19.95 CAD","","",""
