ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9780774829304","Fighting for Votes","15 Mar 2015","William P. Cross, Jonathan Malloy, Tamara A. Small, Laura B. Stephenson","UBC Press","eBook","Canadian","125.00 CAD","","",""
"9781770409583","Immigrate to Canada","15 Feb 2015","Nick Noorani, Catherine A. Sas","Self-Counsel Press","eBook","Emigration & Immigration","12.99 CAD","","",""
"9780774826525","Defending Battered Women on Trial","25 Feb 2014","Elizabeth A. Sheehy","UBC Press","Paperback","Gender & the Law","34.95 CAD","","",""
"9780889228399","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","eBook","Short Stories (single author)","12.99 CAD","","",""
"9780889228382","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9780774826518","Defending Battered Women on Trial","15 Dec 2013","Elizabeth A. Sheehy","UBC Press","Hardcover","Gender & the Law","95.00 CAD","","",""
"9781927575192","The Grande Dames of the Cariboo","29 Oct 2013","Julie Fowler","Caitlin Press","Paperback","Contemporary (1945-)","24.95 CAD","","",""
"9780889226791","Modern Canadian Plays, (Volume 2, 5th Edition)","15 Aug 2013","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","49.95 CAD","","",""
"9780889228047","Down the Road to Eternity","21 Feb 2013","M.A.C. Farrant, Karl Siegler","Talonbooks","eBook","Short Stories (single author)","19.99 CAD","16","11",""
"9781554200672","Indigena Awry","30 Nov 2012","Annharte","New Star Books","Paperback","Canadian","19.00 CAD","","",""
"9780774842914","Canadian Foreign Policy and International Economic Regimes","01 Nov 2011","A. Claire Cutler","UBC Press","eBook","Trade & Tariffs","32.95 CAD","","",""
"9780774844833","A Bookman's Catalogue Vol. 1 A-L","01 Nov 2011","T. Bose, Paul Tiessen","UBC Press","eBook","General","60.00 CAD","","",""
"9780774842273","Making Vancouver","01 Nov 2011","Robert A.J. McDonald","UBC Press","eBook","Social History","99.00 CAD","","",""
"9780774840989","Canadian Natural Resource and Environmental Policy, 2nd ed.","01 Nov 2011","Melody Hessing, Michael Howlett, Tracy Summerville","UBC Press","eBook","","34.95 CAD","","",""
"9780774845083","Francis Rattenbury and British Columbia","01 Nov 2011","Anthony A. Barrett, Rhodri Windsor Liscombe","UBC Press","eBook","General","34.95 CAD","","",""
"9780889227347","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","eBook","Literary","16.99 CAD","","",""
"9780889226685","The Strange Truth About Us","11 Oct 2011","M.A.C. Farrant","Talonbooks","Paperback","Literary","16.95 CAD","","",""
"9781926971810","Old Stones","06 Jul 2011","A.S. Penne","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9781897522776","Gillean Daffern's Kananaskis Country Trail Guide - 4th Edition","15 May 2011","Gillean Daffern","RMB | Rocky Mountain Books","Paperback","Hiking","26.95 CAD","","",""
"9781897142745","Morgantown","01 Feb 2011","Keith Maillard","Brindle & Glass Publishing","eBook","General","9.99 CAD","","",""
"9781897425824","Recollecting","01 Jan 2011","Sarah Carter, Patricia A. McCormack","Athabasca University Press","Paperback","Women's Studies","29.95 CAD","","",""
"9780889226357","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","Paperback","Economics","29.95 CAD","","",""
"9780889227705","Imperial Canada Inc.","15 Nov 2010","Alain Deneault, William Sacher, Fred A. Reed","Talonbooks","eBook","Economics","17.99 CAD","","",""
"9780889226159","Down the Road to Eternity","24 Jul 2009","M.A.C. Farrant, Karl Siegler","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","16","11",""
"9781550174229","Enchanted Isles","22 Oct 2007","David A.E. Spalding, Kevin Oke","Harbour Publishing Co. Ltd.","Hardcover","Western Provinces","34.95 CAD","9","4",""
"9780774857079","Vancouver Past","01 Oct 2007","Robert A.J. McDonald","UBC Press","eBook","General","34.95 CAD","","",""
"9780774853736","Relocating Middle Powers","01 Oct 2007","Andrew F. Cooper, Richard A. Higgott, Kim R. Nossal","UBC Press","eBook","Trade & Tariffs","125.00 CAD","","",""
"9780888395337","Northwest Native Arts: Creative Colors 2","01 Jun 2007","Robert E. Stanley Sr.","Hancock House","Paperback","Native American Studies","5.95 CAD","","",""
"9780889225565","The Breakdown So Far","23 Feb 2007","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780889225527","Marion Bridge 2nd Edition","01 Oct 2006","Daniel MacIvor","Talonbooks","Paperback","Canadian","18.95 CAD","","",""
"9780889225503","Conversations in Tehran","01 Sep 2006","Jean-Daniel Lafond, Fred A. Reed","Talonbooks","Paperback","Security (National & International)","19.95 CAD","","",""
"9780772654601","Up-Coast","15 Aug 2006","Richard A. Rajala","Royal BC Museum","Hardcover","Forestry","29.95 CAD","","",""
"9780889228832","Conversations in Tehran","15 Apr 2006","Jean-Daniel Lafond, Fred A. Reed","Talonbooks","eBook","Security (National & International)","19.99 CAD","","",""
"9781550173765","Cross-Canada Crosswords 2","25 Jan 2006","Gwen Sjogren","Harbour Publishing Co. Ltd.","Paperback","General","8.95 CAD","","",""
"9781553800309","Aboriginality","28 Sep 2005","Alan Twigg","Ronsdale Press","Paperback","General","24.95 CAD","14","9",""
"9780774811811","Canadian Natural Resource and Environmental Policy, 2nd ed.","11 May 2005","Melody Hessing, Michael Howlett, Tracy Summerville","UBC Press","Paperback","Environmental Conservation & Protection","34.95 CAD","","",""
"9780774811880","Canadian Natural Resource and Environmental Policy, 2nd ed.","11 May 2005","Melody Hessing, Michael Howlett, Tracy Summerville","UBC Press","Hardcover","Environmental Conservation & Protection","95.00 CAD","","",""
"9780774811804","China in World Politics, 2nd ed.","15 Feb 2005","Kornberg, Judith F., Faust, John R.","UBC Press","Paperback","General","34.95 CAD","","",""
"9780889711952","Breathing Fire 2","12 Oct 2004","Lorna Crozier, Patrick Lane","Nightwood Editions","Paperback","Anthologies (multiple authors)","24.00 CAD","","",""
"9780888395269","House of Suds","03 Oct 2003","William A. Hagelund","Hancock House","Paperback","General","24.95 CAD","","",""
"9780889224384","The New Long Poem Anthology (Second Edition)","15 Mar 2001","Sharon Thesen","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9781894404044","O Canada Crosswords Book 2","01 Jan 2001","Kathleen Hamilton","Nightwood Editions","Paperback","General","14.95 CAD","","",""
"9781894404150","O Canada Puzzles for Kids Book 2","01 Jan 2001","The Puzzling Sports Institute","Nightwood Editions","Paperback","Puzzles","9.95 CAD","3 to 6","p to 1",""
"9780889224377","Modern Canadian Plays: (Volume 2, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780774807609","Sri Lankan Tamil Nationalism","01 May 2000","A.J. Wilson","UBC Press","Paperback","Nationalism","32.95 CAD","","",""
"9780774807593","Sri Lankan Tamil Nationalism","30 Nov 1999","A.J. Wilson","UBC Press","Hardcover","Nationalism","95.00 CAD","","",""
"9781551520681","Hot & Bothered 2","01 Sep 1999","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781551520391","Queer View Mirror 2","01 Mar 1997","James C. Johnstone, Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9781550171570","Vancouver at the Dawn","01 Jan 1997","John A. Cherrington","Harbour Publishing Co. Ltd.","Paperback","Historical","21.95 CAD","","",""
"9780774805704","Making Vancouver","30 Oct 1996","Robert A.J. McDonald","UBC Press","Paperback","Social History","34.95 CAD","","",""
"9780774804509","Relocating Middle Powers","01 Jan 1993","Andrew F. Cooper, Richard A. Higgott, Kim R. Nossal","UBC Press","Paperback","Trade & Tariffs","34.95 CAD","","",""
"9780774804325","Kwakiutl String Figures","01 Jan 1992","Averkieva, Julia P., Sherman, Mark A.","UBC Press","Hardcover","Native American","39.95 CAD","","",""
"9780774804172","Canadian Foreign Policy and International Economic Regimes","01 Jan 1992","A. Claire Cutler","UBC Press","Paperback","Trade & Tariffs","34.95 CAD","","",""
"9781550170115","The Queen Charlotte Islands Vol. 2","01 Jan 1989","Kathleen E. Dalzell","Harbour Publishing Co. Ltd.","Paperback","General","36.95 CAD","","",""
"9780774802741","A Bookman's Catalogue Vol. 1 A-L","01 Jan 1987","T. Bose, Paul Tiessen","UBC Press","Hardcover","General","175.00 CAD","","",""
"9780774802826","A Bookman's Catalogue Vol. 2 M-End","01 Jan 1987","T. Bose, R. N. Colbeck","UBC Press","Hardcover","General","175.00 CAD","","",""
