ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781771511902","Aqua Vitae","30 Nov 2016","Glen A. Mofford","TouchWood Editions","eBook","Social History","8.99 CAD","","",""
"9780774833523","Science of the Seance","28 Nov 2016","Beth A. Robertson","UBC Press","eBook","History","32.95 CAD","","",""
"9780774833493","Science of the Seance","15 Nov 2016","Beth A. Robertson","UBC Press","Hardcover","History","95.00 CAD","","",""
"9781771511896","Aqua Vitae","18 Oct 2016","Glen A. Mofford","TouchWood Editions","Paperback","Social History","19.95 CAD","","",""
"9781927575543","Not My Fate","15 Oct 2016","Janet Romain","Caitlin Press","Paperback","Native Americans","24.95 CAD","","",""
"9781459809734","In the Red Canoe","11 Oct 2016","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","Hardcover","General","19.95 CAD","3 to 5","p to k","3 to 5"
"9781459809758","In the Red Canoe","11 Oct 2016","Leslie A. Davidson, Laura Bifano","Orca Book Publishers","eBook","General","14.99 CAD","3 to 5","p to k","3 to 5"
"9781772010077","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","Paperback","Literary","14.95 CAD","","",""
"9781772010084","The Days","13 Sep 2016","M.A.C. Farrant","Talonbooks","eBook","Literary","14.95 CAD","","",""
"9781927559741","Ogopogo Odyssey","26 Jun 2016","D.A Hawes","Promontory Press Inc.","Paperback","General","12.95 CAD","3 to 10","p to 5",""
"9781927559758","Ogopogo Odyssey","10 May 2016","D.A Hawes, Maggie Parr","Promontory Press","eBook","Mythical","3.99 CAD","3 to 10","p to 5",""
"9780889229914","Takeover in Tehran","05 Oct 2015","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","eBook","General","15.99 CAD","","",""
"9781550177107","Raincoast Chronicles 23","25 Apr 2015","Peter A. Robson, Howard White","Harbour Publishing Co. Ltd.","Paperback","General","24.95 CAD","","",""
"9780774829069","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","eBook","General","165.00 CAD","","",""
"9780774829045","Tellings from Our Elders","15 Apr 2015","David Beck, Thom Hess","UBC Press","Hardcover","General","165.00 CAD","","",""
"9781459808638","The Seven Sequels GoReader Volume 2","01 Oct 2014","Orca Book Publishers","Orca Book Publishers","Audiobook","General","65.95 CAD","9 to 12","4 to 7","9 to 12"
"9781459808928","Seven (the Series) GoReader Volume 2","01 Oct 2014","Orca Book Publishers","Orca Book Publishers","Audiobook","General","85.95 CAD","9 to 12","4 to 7","9 to 12"
"9780889228399","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","eBook","Short Stories (single author)","12.99 CAD","","",""
"9780889228382","The World Afloat","15 Feb 2014","M.A.C. Farrant","Talonbooks","Paperback","Short Stories (single author)","12.95 CAD","","",""
"9781927575192","The Grande Dames of the Cariboo","29 Oct 2013","Julie Fowler","Caitlin Press","Paperback","Contemporary (1945-)","24.95 CAD","","",""
"9780889227729","A Covenant of Salt","01 Sep 2013","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","17.95 CAD","","",""
"9780889226791","Modern Canadian Plays, (Volume 2, 5th Edition)","15 Aug 2013","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","49.95 CAD","","",""
"9781771000352","Choosing Hope","29 Apr 2013","Ginny Dennehy, Shelley Fralic","Greystone Books Ltd","eBook","Personal Memoirs","17.95 CAD","","",""
"9780774823852","Standing Up with G̲a'ax̱sta'las","15 Mar 2013","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9780889228047","Down the Road to Eternity","21 Feb 2013","M.A.C. Farrant, Karl Siegler","Talonbooks","eBook","Short Stories (single author)","19.99 CAD","16","11",""
"9780774823845","Standing Up with G̲a'ax̱sta'las","07 Oct 2012","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","Hardcover","Native American Studies","125.00 CAD","","",""
"9780774823876","Standing Up with G̲a'ax̱sta'las","07 Oct 2012","Leslie A. Robertson, the Kwagu'l Gix̱sa̱m Clan","UBC Press","eBook","Native American Studies","30.99 CAD","","",""
"9780889226890","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","Paperback","Canadian","17.95 CAD","","",""
"9780889227163","Billy Bishop Goes to War 2nd Edition","15 Sep 2012","John MacLachlan Gray, Eric Peterson","Talonbooks","eBook","Canadian","17.99 CAD","","",""
"9780774840460","Morals and the Media, 2nd edition","01 Nov 2011","Nicholas Russell","UBC Press","eBook","Media Studies","39.95 CAD","","",""
"9780774840521","Telling Tales","01 Nov 2011","Catherine A. Cavanaugh, Randi R. Warne","UBC Press","eBook","","32.95 CAD","","",""
"9781459800489","Orca Soundings GoReader Vol 2","01 Sep 2011","Orca Book Publishers","Orca Book Publishers","Audiobook","Music","49.95 CAD","13 to 18","8 to 12","12 to 18"
"9781926971810","Old Stones","06 Jul 2011","A.S. Penne","TouchWood Editions","eBook","Literary","9.99 CAD","","",""
"9780774816694","Fort Chipewyan and the Shaping of Canadian History, 1788-1920s","01 Jul 2011","Patricia A. McCormack","UBC Press","Paperback","Native American Studies","39.95 CAD","","",""
"9781554698141","Les Loups gris à la chasse","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","Paperback","Hockey","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9781554698158","Les Loups gris à la chasse","01 May 2011","Sigmund Brouwer, Gaston Gingras, Dean Griffiths","Orca Book Publishers","eBook","Hockey","5.99 CAD","6 to 8","1 to 3","6 to 8"
"9780774816687","Fort Chipewyan and the Shaping of Canadian History, 1788-1920s","09 Dec 2010","Patricia A. McCormack","UBC Press","Hardcover","Native American Studies","41.95 CAD","","",""
"9781897425848","A Woman of Valour (A)","01 Apr 2010","Claire Trépanier, Louise Mantha","Athabasca University Press","Paperback","Women","24.95 CAD","","",""
"9780774816090","Kiss the kids for dad, Don’t forget to write","01 Jan 2010","Y.A. Bennett","UBC Press","Paperback","World War I","32.95 CAD","","",""
"9780774858922","Kiss the kids for dad, Don’t forget to write","01 Jan 2010","Y.A. Bennett","UBC Press","eBook","World War I","32.95 CAD","","",""
"9780889226258","Gabriel Dumont Speaks 2nd Edition","31 Aug 2009","Gabriel Dumont, Michael Barnholden","Talonbooks","Paperback","Historical","16.95 CAD","","",""
"9780889226159","Down the Road to Eternity","24 Jul 2009","M.A.C. Farrant, Karl Siegler","Talonbooks","Paperback","Short Stories (single author)","19.95 CAD","16","11",""
"9780774816083","Kiss the kids for dad, Don’t forget to write","30 Apr 2009","Y.A. Bennett","UBC Press","Hardcover","World War I","95.00 CAD","","",""
"9781894974561","From Home to Home","01 Oct 2008","A.S. Hill","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9780889225664","A Covenant of Salt","01 Sep 2008","Martine Desjardins, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9781554695911","Cheetah","01 Mar 2007","Wendy A. Lewis, Graham Ross","Orca Book Publishers","eBook","Frogs & Toads","0.99 CAD","6 to 8","1 to 3","6 to 8"
"9781551434650","Cheetah","01 Mar 2007","Wendy A. Lewis, Graham Ross","Orca Book Publishers","Paperback","Frogs & Toads","6.95 CAD","6 to 8","1 to 3","6 to 8"
"9780889225565","The Breakdown So Far","23 Feb 2007","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9781550172751","Skookum Tugs","12 Sep 2006","Peter A. Robson, Robb Douglas, Betty Keller","Harbour Publishing Co. Ltd.","Hardcover","General","49.95 CAD","","",""
"9780889225442","The Baldwins","01 Aug 2006","Serge Lamothe, Fred A. Reed, David Homel","Talonbooks","Paperback","Literary","15.95 CAD","","",""
"9780889227972","The Baldwins Ebook","01 Aug 2006","Serge Lamothe, Fred A. Reed, David Homel","Talonbooks","eBook","Literary","15.99 CAD","","",""
"9780774810890","Morals and the Media, 2nd edition","01 Oct 2005","Nicholas Russell","UBC Press","Paperback","Media Studies","39.95 CAD","","",""
"9780889225091","Truth or Death","01 Sep 2004","Thierry Hentsch, Fred A. Reed","Talonbooks","Paperback","Books & Reading","29.95 CAD","","",""
"9781926812199","My Turquiose Years","01 Apr 2004","M.A.C. Farrant","Greystone Books Ltd","eBook","Literary","11.99 CAD","","",""
"9781553650379","My Turquoise Years","22 Mar 2004","M.A.C. Farrant","Greystone Books Ltd","Paperback","Personal Memoirs","22.95 CAD","","",""
"9781894384704","Tributes to the Scarlet Riders","01 May 2003","Edgar A. Kuhn","Heritage House Publishing","Paperback","General","9.95 CAD","","",""
"9780889227996","Darwin Alone in the Universe","15 Mar 2003","M.A.C. Farrant","Talonbooks","eBook","Literary","13.99 CAD","","",""
"9780889224711","Darwin Alone in the Universe","15 Mar 2003","M.A.C. Farrant","Talonbooks","Paperback","Literary","17.95 CAD","","",""
"9780774807951","Telling Tales","01 Feb 2001","Catherine A. Cavanaugh, Randi R. Warne","UBC Press","Paperback","Post-Confederation (1867-)","34.95 CAD","","",""
"9781550172423","Ships of Steel","01 Nov 2000","T.A. McLaren, Vickie Jensen","Harbour Publishing Co. Ltd.","Hardcover","History","39.95 CAD","","",""
"9780889224377","Modern Canadian Plays: (Volume 2, 4th Edition)","15 Sep 2000","Jerry Wasserman","Talonbooks","Paperback","Anthologies (multiple authors)","39.95 CAD","","",""
"9780774807944","Telling Tales","15 Sep 2000","Catherine A. Cavanaugh, Randi R. Warne","UBC Press","Hardcover","Post-Confederation (1867-)","95.00 CAD","","",""
"9780889224315","Mom's the Word","15 Mar 2000","Linda A. Carson, Jill Daum, Alison Kelly","Talonbooks","Paperback","Canadian","16.95 CAD","","",""
"9780889224438","Takeover in Tehran","01 Jan 2000","Massoumeh Ebtekar, Fred A. Reed","Talonbooks","Paperback","General","20.99 CAD","","",""
"9781551520681","Hot & Bothered 2","01 Sep 1999","Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Lesbian","18.95 CAD","","",""
"9781550547221","Double Cross","01 Aug 1999","Shirley Render","Douglas & McIntyre","Hardcover","History","35.00 CAD","","",""
"9780889224261","Anatolia Junction","01 Jan 1999","Fred A. Reed","Talonbooks","Paperback","Former Soviet Republics","18.95 CAD","","",""
"9781550171990","Whales of the West Coast","01 Jan 1999","David A.E. Spalding","Harbour Publishing Co. Ltd.","Paperback","Marine Life","21.95 CAD","","",""
"9781551520391","Queer View Mirror 2","01 Mar 1997","James C. Johnstone, Karen X. Tulchinsky","Arsenal Pulp Press","Paperback","Gay","19.95 CAD","","",""
"9780921870371","Living Rivers of British Columbia and the Yukon, The (Vol 2)","16 Jun 1996","Gordon Davies","Ronsdale Press","Paperback","Fishing","14.95 CAD","","",""
