ISBN,Title,Publication Date,Author(s),Publisher(s),Format,Category,List Price,Recommended Age,Recommended Grade,Recommended Reading Age
"9781553801139","Opening Act, The","25 Apr 2012","Susan McNicoll","Ronsdale Press","Paperback","Post-Confederation (1867-)","24.95 CAD","","",""
"9781553801603","Private Journal of Captain G.H. Richards, The","01 Mar 2012","Linda Dorricott, Deidre Cullon","Ronsdale Press","eBook","Pre-Confederation (to 1867)","19.99 CAD","","",""
"9781553801498","Charlie","01 Mar 2012","Beryl Young","Ronsdale Press","eBook","Europe","11.99 CAD","10 to 14","5",""
"9781553801221","Opening Act, The","01 Mar 2012","Susan McNicoll","Ronsdale Press","eBook","Post-Confederation (1867-)","15.99 CAD","","",""
"9781553801276","Private Journal of Captain G.H. Richards, The","15 Feb 2012","Deidre Cullon, Linda Dorricott","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","","",""
"9781553801436","Freedom Bound","01 Feb 2012","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","10 to 14","8",""
"9781553801665","Broken Trail","01 Mar 2011","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","11.99 CAD","10 to 14","5",""
"9781553801092","Broken Trail","01 Feb 2011","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","11.95 CAD","10 to 14","5",""
"9781553802709","Tragic Links","01 Mar 2009","Cathy Beveridge","Ronsdale Press","eBook","General","8.99 CAD","10","5",""
"9781553800484","Way Lies North, The","21 Sep 2007","Jean Rae Baxter","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","10.95 CAD","10 to 14","6",""
"9781553802440","Way Lies North, The","01 Sep 2007","Jean Rae Baxter","Ronsdale Press","eBook","Pre-Confederation (to 1867)","9.99 CAD","10 to 14","6",""
"9781553802464","Winds of L’Acadie","01 Mar 2007","Lois Donovan","Ronsdale Press","eBook","Pre-Confederation (to 1867)","9.99 CAD","10 to 14","5 to 9",""
"9781553800392","Thompson's Highway","15 Oct 2006","Alan Twigg","Ronsdale Press","Paperback","Pre-Confederation (to 1867)","24.95 CAD","14","9",""
"9781553800941","Thompson's Highway","01 Sep 2006","Alan Twigg","Ronsdale Press","eBook","Pre-Confederation (to 1867)","14.99 CAD","14","9",""
"9781553800064","Chretien and Canadian Federalism","16 Aug 2003","Edward  McWhinney","Ronsdale Press","Paperback","Political Parties","19.95 CAD","","",""
